Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,UCARY & THE VALENTINE,月来光 (feat. 井口 理),-,1,1,,,,
2,-,H ZETTRIO,架空都市,-,2,1,,,,
3,down,Luxiem,Jazz On the Clock!!,1,1,59,,,,
4,down,THE SQUARE,TRUTH,2,1,195,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,6,1,195,,,,
6,up,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,10,3,180,,,,
7,up,Schroeder-Headz,Newdays,16,5,151,,,,
8,up,シャカタク,Night Birds,98,3,150,,,,
9,up,JABBERLOOP,シロクマ,17,1,164,,,,
10,down,ボビー・コールドウェル,Heart of Mine,4,1,125,,,,
11,up,森田真奈美,I am (報道ステーション テーマ曲),18,4,136,,,,
12,up,中山うり,笑う月,83,7,97,,,,
13,up,UA × 菊地成孔,This City Is Too Jazzy To Be In Love,19,8,90,,,,
14,up,All That Jazz,海の見える街,14,3,175,,,,
15,down,ボビー・コールドウェル,Stay With Me,11,2,118,,,,
16,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,95,,,,
17,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,3,3,,,,
18,up,中山うり,ノスタルジア,91,11,68,,,,
19,up,Jon Regen,Nobody But You (feat. Ron Carter & Dave McMurray),49,8,2,,,,
20,-,マレン・モーテンセン,Desperado,-,14,61,,,,
21,-,"SOIL&""PIMP""SESSIONS",ルパン三世のテーマ,-,8,87,,,,
22,-,かとうあすか,Sweet Memories,-,14,57,,,,
23,-,Wayne Shorter,Ponta de Areia,-,23,3,,,,
24,-,中山うり,月とラクダの夢を見た,-,15,46,,,,
25,-,中山うり,マドロス横丁,-,18,41,,,,
26,down,Cory Wong,The Grid Generation (feat. Louis Cole),13,13,2,,,,
27,down,ボビー・コールドウェル,What You Won't Do for Love,3,1,182,,,,
28,-,Hiromi,Voice,-,20,36,,,,
29,up,かとうあすか,中央フリー•ウェイ,51,5,110,,,,
30,down,MONDO GROSSO,LIFE feat.bird,8,3,163,,,,
31,down,Jim Hall & Ron Carter Duo,St. Thomas,20,20,2,,,,
32,-,"Monty Alexander, George Benson, Ramsey Lewis & Joe Sample",These Love Notes,-,32,1,,,,
33,-,Yuji Ohno & Lupintic Five,THEME FROM LUPIN III  - ルパン三世のテーマ -,-,21,38,,,,
34,-,中山うり,走る女,-,21,36,,,,
35,-,Roos Jonker,New Dress,-,24,31,,,,
36,down,かつしかトリオ,M.R.I_ミライ,12,1,5,,,,
37,down,Nubya Garcia,Lean In,5,5,2,,,,
38,down,Louis Armstrong and His Orchestra,What a Wonderful World,22,1,192,,,,
39,-,Tommy Davidson,Kid Zero (feat. Julian Vaughn & Chieli Minucci),-,39,1,,,,
40,-,Joshua Domfeh,Mayfair,-,40,1,,,,
41,-,MONDO GROSSO,LIFE feat.bird (Main),-,27,10,,,,
42,-,Four80East,This Time Around (Radio Version),-,39,1,,,,
43,-,Magalí Datzira,A tot arreu,-,43,1,,,,
44,-,かつしかトリオ,Red Express,-,2,20,,,,
45,-,Yoni Mayraz,As We Entered Jericho,-,45,1,,,,
46,-,Pachakuti & young.vishnu,Dédalo De Concreto (Single Version),-,46,2,,,,
47,-,Mezzoforte,09:08,-,47,1,,,,
48,-,Nina Simone,Feeling Good,-,1,42,,,,
49,-,MONDO GROSSO,SHININ' (feat. KJ),-,49,1,,,,
50,-,Charlie Parker,My Little Suede Shoes,-,50,1,,,,
51,-,Mezzoforte,B&B,-,51,1,,,,
52,-,Moonlight Jazz Blue,毎日がスペシャル,-,52,1,,,,
53,-,牧野竜太郎,Shine on you,-,53,1,,,,
54,-,DIMENSION,It’s Not All Truth,-,54,1,,,,
55,-,ボブ・ジェイムス,The Secret Drawer,-,55,1,,,,
56,-,Kazumi Tateishi Trio,海の見える街 (마녀 배달부 키키 중에서) [Live],-,56,1,,,,
57,-,川本悠自,Climber's High (feat. 寝占友梨絵),-,57,1,,,,
58,-,中本マリ,スターダスト,-,58,1,,,,
59,-,The Radio Big Band featuring John Scott,That Old Forth Bridge and Me,-,59,1,,,,
60,-,Sade,War of the Hearts,-,60,1,,,,
61,-,John Stein,Alfie’s Theme,-,61,1,,,,
62,-,Eartha Kitt,Ain't Misbehavin',-,62,1,,,,
63,-,Gianni Brezzo,In My Arms,-,63,1,,,,
64,-,Nick the Nightfly & Nick The Nightfly Orchestra,"That's What Fiends are For (feat. Sarah Jane Morris, Mario Biondi & Paolo Fresu) [Live]",-,64,1,,,,
65,-,Freddie Hubbard,Little Sunflower,-,65,1,,,,
66,-,"マックス・イオナータ, Jesper Bodilsen & Martin Maretti Andersen",Cold Duck Time,-,66,1,,,,
67,-,Mezzoforte,Casablanca,-,67,1,,,,
68,-,Tag,Across the Summer,-,68,1,,,,
69,-,Kate Wadey,I Cover the Waterfront,-,69,1,,,,
70,-,Bill Evans,Gary's Theme (Live),-,70,1,,,,
71,-,African Jazz Pioneers,Bra Ntemi's Kwela,-,71,1,,,,
72,-,JAZZ PARADISE,Unchained Melody Movie Ghost,-,72,1,,,,
73,-,Mezzoforte,Better Love,-,73,1,,,,
74,-,MONDO GROSSO,Don't Let Go (OSJ Club Mix),-,74,1,,,,
75,-,Mezzoforte,Medley,-,75,1,,,,
76,-,Moonlight Jazz Blue,マイ・ハート・ウィル・ゴー・オン(My Heart Will Go on),-,76,1,,,,
77,-,Michael Silverman,"Piano by the Sea (feat. Jimmy Haslip, Vinnie Colaiuta, Michael Thompson & Jeff Lorber)",-,77,1,,,,
78,-,Blue Rondo a la Turk,Carioca,-,78,1,,,,
79,-,"Jon Balke, Audun Kleive & Per Jørgensen",Take Great Care Out There,-,79,1,,,,
80,-,Barbara Martin,Eyes on the Horizon,-,80,1,,,,
81,-,Mezzoforte,Joyride,-,81,1,,,,
82,-,STAR DUST BGM,Afternoon Happiness,-,82,1,,,,
83,-,"Johann Sebastian Jazz, Alexis Delgado Búrdalo & Iñaki Salvador","Preludio en Si menor del Clave bien Temperado, BWV 846 (Arr. By Johann Sebastian Jazz)",-,83,1,,,,
84,-,Mezzoforte,Night Fall,-,84,1,,,,
85,-,Lee Ritenour,Fly By Night,-,85,1,,,,
86,-,ソニー・スティット,ザッツ・ザ・ウェイ・トゥ・ビー,-,86,1,,,,
87,-,Mezzoforte,Icebreaker,-,87,1,,,,
88,-,Mezzoforte,Weather Ahead,-,88,1,,,,
89,-,Jimmy Smith,I'm Gonna Move to the Outskirts of Town,-,89,1,,,,
90,-,Mezzoforte,Four Corners,-,90,1,,,,
91,-,Chet Baker,Walkin',-,91,1,,,,
92,-,Mezzoforte,Hardwired,-,92,1,,,,
93,-,イリノイ・ジャケー,Jet Propulsion (12-18-47),-,93,1,,,,
94,-,Ayumi Ishito,Lack of Elegance,-,94,1,,,,
95,-,Reuben Wilson,Inner City Blues,-,95,1,,,,
96,-,Buddy Morrow,Twilight Zone,-,96,1,,,,
97,-,村本玲奈,Crazy for You,-,97,1,,,,
98,-,Schroeder-Headz,Blue Bird,-,16,51,,,,
99,-,Hiromi,"Beethoven's Piano Sonata No. 8, Pathetique",-,24,27,,,,
100,-,Hiromi,Haze,-,18,45,,,,
