Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,H ZETTRIO,科学,-,1,1,,,,
2,down,THE SQUARE,TRUTH,1,1,156,,,,
3,down,Luxiem,Jazz On the Clock!!,2,1,20,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,7,1,156,,,,
5,-,"GAKU-MC & YoYo the ""Pianoman""",はじまりの予感 〜Swing Rap Song〜,-,5,1,,,,
6,up,バン仲村,ずっと夏だから,9,6,2,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,155,,,,
8,-,Sarah Vaughan,A Lover's Concerto,-,2,106,,,,
9,up,PYRAMID,"Back To You (feat. Millie Snow, Nenashi)",17,9,2,,,,
10,-,Ezra Collective,Live Strong,-,10,1,,,,
11,up,ボビー・コールドウェル,What You Won't Do for Love,29,1,146,,,,
12,-,コートニー・パイン & Carol Thompson,I'm Still Waiting (Remix),-,12,4,,,,
13,up,Lucy Ellis,Just the Two of Us,51,13,2,,,,
14,down,toconoma,Futurez,4,2,3,,,,
15,-,JABBERLOOP,シロクマ,-,1,126,,,,
16,up,シャカタク,Night Birds,22,3,118,,,,
17,-,xi,Freedom Dive,-,9,59,,,,
18,-,THE SQUARE,宝島,-,6,35,,,,
19,-,角田健一ビッグバンドspecial guest MALTA,シング・シング・シング,-,11,24,,,,
20,up,T-SQUARE,TRUTH,32,2,151,,,,
21,-,Pat Metheny Group,Last Train Home,-,18,52,,,,
22,up,Diana Krall,California Dreamin',34,22,3,,,,
23,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),36,2,71,,,,
24,-,Curtis Mayfield,Move On Up (Single Edit),-,8,32,,,,
25,-,Paul Desmond,Take Ten,-,25,1,,,,
26,-,Jorja Smith,Rose Rouge (Joy Orbison Remix),-,26,1,,,,
27,-,Quincy Jones,Ironside,-,27,2,,,,
28,down,STR4TA,Lazy Days (feat. Emma-Jean Thackray),27,18,3,,,,
29,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,5,16,,,,
30,-,jizue,brink,-,5,6,,,,
31,-,otoshik,イサミアシ -Brave Legs-,-,31,1,,,,
32,-,Vincent Ingala,Coast to Coast,-,32,1,,,,
33,-,Christian Scott aTunde Adjuah,Twin,-,33,1,,,,
34,-,松岡直也,LONG FOR THE EAST,-,34,1,,,,
35,-,Sabu Martinez And His Jazz Espagnole,Woody 'n You,-,35,1,,,,
36,-,藤本敦夫,You Were Only Dancin',-,36,1,,,,
37,-,Jeff Cascaro,Soul of a Singer,-,37,1,,,,
38,-,Ajinkya Bhagwat,Manike (Slowed+Reverb),-,38,1,,,,
39,-,井筒香奈江,竹田の子守唄,-,39,1,,,,
40,-,Jazz Band Młynarski-Masecki,Nikodem,-,40,1,,,,
41,-,STR4TA,Turn Me Around,-,35,4,,,,
42,-,Nina Simone,Little Girl Blue,-,42,2,,,,
43,-,El Michels Affair,Walk on By,-,43,1,,,,
44,-,井筒香奈江,"輝く街  (Guitar, Violin ver.)",-,44,1,,,,
45,-,Robert Glasper,Everybody Love (feat. Musiq Soulchild & Posdnous),-,45,1,,,,
46,-,Mecca:83,Little Rock,-,46,1,,,,
47,-,FKJ,Us - A COLORS SHOW,-,47,1,,,,
48,-,Baby Music 335,ヒーリング音楽,-,48,1,,,,
49,-,Nate Smith,'Spress Theyself,-,49,1,,,,
50,-,Samara Joy,Sweet Pumpkin (feat. Pasquale Grasso),-,10,1,,,,
51,-,小室哲哉,RIVE GAUCHE,-,51,1,,,,
52,-,Lucy Ellis,Empty Autumn Day,-,52,1,,,,
53,-,Jeff Parker,Here Comes Ezra,-,53,1,,,,
54,-,Cæcilie Norby,Same Old Smile,-,54,1,,,,
55,-,Dizzy Gillespie,Salt Peanuts,-,55,1,,,,
56,-,Tom Skinner,The Journey,-,56,1,,,,
57,-,avex ROYALBRATS,Foppery (feat. Kaede Mashio),-,57,1,,,,
58,-,Grace Kelly,A Night In Tunisia,-,32,1,,,,
59,-,Manuel Rocheman,I Do It for Your Love (feat. Scott Colley & Antonio Sanchez),-,59,1,,,,
60,-,The Soul Surfers,Cyber Attack,-,60,1,,,,
61,-,ボビー・ハケット,I Want a Big Butter and Egg Man,-,61,1,,,,
62,-,"Elza Soares, DJ Mam & Rodrigo Sha",Demarcação Jazz (feat. Ney Matogrosso & Makoto Kubota),-,62,1,,,,
63,-,Marian McPartland,Four Brothers,-,63,1,,,,
64,-,Ezra Collective,Love In Outer Space (feat. Nao),-,58,1,,,,
65,-,Ebi Soda,Run for President (feat. Chloe Bodur),-,65,1,,,,
66,-,Teres,At the Hotel's Dining Room,-,66,1,,,,
67,-,垂石雅俊,青春の輝き,-,67,1,,,,
68,-,Magma,Zï Ïss Wöss Stëhëm,-,68,1,,,,
69,-,Charlie Watts & Charlie Watts Quintet,Bluebird,-,69,1,,,,
70,-,Phineas Newborn Jr.,Manteca,-,70,1,,,,
71,-,Aka Moon & Fabian Fiorini,Aka 109 (After the Sonatas of Domenico Scarlatti),-,71,1,,,,
72,-,Charlie Watts & Charlie Watts Quintet,"Practising, Practising, Just Great",-,72,1,,,,
73,-,Bernt Rosengren Octet,Mack the Knife,-,73,1,,,,
74,-,Pražský výběr,Vyznání,-,74,1,,,,
75,-,Tal Farlow,How Deep Is the Ocean,-,75,1,,,,
76,-,島 裕介,Israel (cover),-,76,1,,,,
77,-,Magma,Zëss Mahntëhr Kantöhm,-,77,1,,,,
78,-,Aka Moon & Fabian Fiorini,Aka 492 (After the Sonatas of Domenico Scarlatti),-,78,1,,,,
79,-,DIMENSION,This Time,-,79,1,,,,
80,-,"Frank Dupree, Jakob Krupp & Meinhard Jenne","8 Concert Etudes, Op. 40 (Excerpts Arr. for Jazz Trio): No. 8 in F Minor, Finale. Prestissimo",-,80,1,,,,
81,-,Pražský big band Milana Svobody & Milan Svoboda,Bosá Adéla (feat. Michal Gera & Svatobor Macák),-,81,1,,,,
82,-,Gil Evans,サーハンズ・ブルース(LIVE),-,82,1,,,,
83,-,Relax Music BGM CHANNEL,A Moment,-,83,1,,,,
84,-,Aka Moon & Fabian Fiorini,Aka 466 (After the Sonatas of Domenico Scarlatti),-,84,1,,,,
85,-,Svaneborg Kardyb,Over Tage,-,85,1,,,,
86,-,Gil Evans,コペンハーゲン・サイト(LIVE),-,86,1,,,,
87,-,Eddie Henderson,Emotions,-,87,1,,,,
88,down,"SOIL&""PIMP""SESSIONS",ユメマカセ (feat. Yojiro Noda),14,3,117,,,,
89,-,Pražský big band Milana Svobody,Janko,-,89,1,,,,
90,-,Eddie Condon,St. James Infirmary,-,90,1,,,,
91,-,Jazz Band Młynarski-Masecki,Czarna Kawa,-,91,1,,,,
92,-,DJ Relax BGM,波の音とα波ギターで寝る,-,92,1,,,,
93,down,JUJU,Take Five,10,4,77,,,,
94,-,Benjamin Gadbois,How Insensitive (Play Along),-,94,1,,,,
95,-,Pražský big band Milana Svobody,Počkej Na Mne,-,95,1,,,,
96,-,Joe Venuti & Eddie Lang,Sweet Sue Just You,-,96,1,,,,
97,-,Svaneborg Kardyb,Orkaner,-,97,1,,,,
98,-,見砂直照と東京キューバン・ボーイズ,サンタ・クロースが町に来る,-,98,1,,,,
99,-,Tamara Tunie,Dreamsville,-,99,1,,,,
100,-,Chet Baker,Alone Together,-,100,1,,,,
