Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jayharsh Panchal,Nazm Nazm,1,1,32,,,,
2,-,Tanweer Mian,Main Tere Saath Hoon,-,2,2,,,,
3,down,Devika,Tujhse Naraaz Nahin,2,1,45,,,,
4,up,Noor Jehan,Aa Bhi Ja Aa Bhi Ja,4,1,39,,,,
5,up,Varun Ramnarine,Naino Ne Baandhi,9,2,10,,,,
6,up,Zafar Iqbal,Jane Kyon Log,16,1,46,,,,
7,down,Bablu,Kanchi Re Kanchi (feat. Rizia),3,1,13,,,,
8,up,Iffat Ara Dewan,Aji Bijan Ghore Nishithorate,8,8,4,,,,
9,-,Silinder Pardesi,Janam Janam Ka Saath Hai,-,1,42,,,,
10,up,Junaid,Woh Kaun Thi,18,3,12,,,,
11,down,B.Sivaramakrishna Rao,Raghu Pathi Ragava,10,1,32,,,,
12,up,Instrumental Performers,Vaishnav Janato,22,5,27,,,,
13,down,Zafar Iqbal,Mera Jeevan Kora Kagaz,7,1,46,,,,
14,down,Zafar Iqbal,Aadmi Jo Kehta Hai,11,1,46,,,,
15,up,Shazia Manzoor,Ankhon Mein Kajal,17,3,23,,,,
16,up,Артур Саркисян,Ночь (Remix),76,6,13,,,,
17,up,Rishabh Gopal,New Vs Old Bollywood Songs Mashup,26,13,9,,,,
18,-,Sunidhi Chauhan,Dil Mein Jaagi Dhadkan Aise (Sur (The Melody Of Life) / Soundtrack Version),-,2,3,,,,
19,-,Khaled Anam,In Haathon Mein,-,10,11,,,,
20,up,Zack Knight,Dua,21,10,24,,,,
21,down,Aditya Salankar,Teri Meri Kahaani Adhuri,15,4,31,,,,
22,up,Various Artists,Megha Chhaye Aadhi Raat,42,6,14,,,,
23,up,"A. R. Rahman, Alka Yagnik, Udit Narayan & Vasundhara Das",O Rey Chhori,31,13,4,,,,
24,-,Reshma,Lambi Judai,-,24,9,,,,
25,-,Addy Nagar,Ishq Ka Raja,-,25,7,,,,
26,-,Sukshinder Shinda & Kumar Sanu,Is Tarah Aashiqui Ka,-,11,11,,,,
27,-,"Ali Pervaiz, Mehdi & Fariya Pervaiz","Yeh Pyar Hai (From ""Yeh Pyar Hai"")",-,27,2,,,,
28,up,Faiz Ali Faiz,Ankhon Mein Kajal Hai,88,6,12,,,,
29,up,Arjun & Mickey Singh,Tingo,39,6,24,,,,
30,up,Ram,Kaun Hai Jo Sapnon Mein Aaya,87,7,11,,,,
31,down,Call,Dharkay Jiya,20,5,16,,,,
32,up,Aishwarya Bhattacharya,Kabhi Kabhi Lagta Hai,60,11,20,,,,
33,-,Rahul Sharma,Journey Through The Alps,-,5,2,,,,
34,up,Rahul Sharma,Conversations In Love,82,1,16,,,,
35,-,Pankaj Kumar,Neele Neele Ambar Par,-,15,5,,,,
36,-,Kiran Pradhan,Jo Dil Mein Aag Lagi,-,15,4,,,,
37,up,Various Artists,Serenity,44,9,19,,,,
38,-,Lata Mangeshkar,"Tera Jalwa Jisne Dekha, Woh Tera Ho Gaya, From ''Ujala''",-,34,1,,,,
39,-,Silinder Pardesi,Yeh Mana Meri Jaan,-,8,22,,,,
40,up,Attaullah Khan Esakhelvi,Ishq Ne Mara,69,17,8,,,,
41,down,Sufiyana Kalaam,Ya Ali Raham Ali,28,7,46,,,,
42,up,Karan Aujla,Hint,61,28,36,,,,
43,up,Runa Laila,Tip Tip Tip Tip,54,2,19,,,,
44,-,Kumar Sanu,Sambhala Hai Maine,-,10,11,,,,
45,down,Omar,Ramta Jogi,30,13,17,,,,
46,down,Asif Qawaal,Khawaja Tera Mangta Hoon,19,15,3,,,,
47,-,"Amitabh Bachchan, Hrithik Roshan & Preity Zinta",Lakshya (Pocket Cinema),-,41,2,,,,
48,-,Kiran Pradhan,"Hum Aur Tum, Tum Aur Hum",-,6,17,,,,
49,-,Sapna Sufi,Jhandewali Ki Deewani,-,49,1,,,,
50,down,Shivjot,Halke Halke,14,14,3,,,,
51,-,Asha Bhosle,Pyar Par Bas To Nahin Hai,-,33,2,,,,
52,-,Kumar Sanu,Ruk Ja O Dil Deewane,-,17,1,,,,
53,down,Kunal Ganjawala,Mulaqaat Hai,34,11,4,,,,
54,down,Hasnain,Aye Mere Humsafar,24,8,14,,,,
55,-,Raymond Ramnarine & Anil Bheem,Mere Dil Ne Tadap Ke,-,3,4,,,,
56,up,"Sadhna Sargam, Shankar Mahadevan, Sonu Nigam, Sujatat Bhattaccharya & Udit Narayan",Maahi ve,93,6,41,,,,
57,-,Mohammed Rafi & Asha Bhosle,Chura Liya Hai Tum Ne Jo Dil Ko (From Yaadon Ki Baaraat ),-,16,4,,,,
58,-,Richa Sharma,Dam Mast Qalandar,-,15,1,,,,
59,-,Falsa,Meri Aankhon Ko,-,11,6,,,,
60,up,Akhil & Manni Sandhu,Karde Haan,96,11,34,,,,
61,down,DJ HMD,Mera Desh,25,5,46,,,,
62,-,DCS,Tenu Kaul Ke,-,20,24,,,,
63,-,Lata Mangeshkar,Yeh Arzoo Thi Kabhi Hum Bahaar Dekhenge (From ''Baarish''),-,36,2,,,,
64,up,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),67,36,23,,,,
65,up,Miss Pooja,Rabb Wangu,65,27,25,,,,
66,up,Rahul Sharma,Sing With Us,86,9,15,,,,
67,down,Sunidhi Chauhan,Dil Dharkay,27,11,29,,,,
68,-,Alamgir,Tum Hi Se Hua Hai,-,27,14,,,,
69,-,Razia Ameen,Kehti Hai Phoolon Ki,-,17,3,,,,
70,-,Syed Noor,Seene Mein Dil Dharak,-,29,14,,,,
71,up,Desi Family,Jatta Ve,75,29,18,,,,
72,-,Sanjeev Abhyankar,Shivraksha,-,72,1,,,,
73,-,Bilal Saeed & Momina Mustehsan,Baari,-,4,31,,,,
74,up,Karan Aujla,Jhanjar,80,20,28,94,2020-01-26,94,2020-01-26
75,up,Attaullah Khan Esakhelvi,Yeh Tera Chehra Yeh Teri Zulfein,95,35,6,,,,
76,up,Sri Ganapathy Sachchidananda Swamiji,Datta Datta Datta,92,46,9,,,,
77,up,The Boss,Neend Churayee Meri,83,14,13,,,,
78,up,Waseem Ahmed Naqshbandi,Hum Ko Apni,79,17,5,,,,
79,-,Rahat Fateh Ali Khan,Piya Re Piya Re,-,13,28,,,,
80,-,Mehnaz,Dil Ki Dharkan Teri Awaz,-,57,4,,,,
81,up,Yugraj,Aaja Aaja Aaja,89,6,36,,,,
82,down,"Kami. K, Mohammed Rafi, Yasa & Raja Wilco",My Letter to You,13,13,8,,,,
83,down,Lata Mangeshkar,Baharen Phir Bhi Aayengi (From ''Lahore''),40,24,4,,,,
84,-,A. R. Rahman & Naresh Iyer,Roobaroo,-,2,34,,,,
85,down,Lata Mangeshkar,Jyotani Maye,38,38,2,,,,
86,-,Amayrruss,Woh Pyar Hai,-,6,6,,,,
87,-,Masood Rana,Tum Hi Ho Mehboob Mere,-,24,3,,,,
88,-,Bandi Amuk,Membara,-,88,1,,,,
89,-,Prabh Gill & Jaidev Kumar,"Rabb Khair Kare (From ""Daana Paani"" Soundtrack) [with Jaidev Kumar]",-,59,1,,,,
90,up,Project Mastana,Mere Sapno Ki Rani,94,17,15,,,,
91,-,Hamera Chana,"Rim Jim Rim Jim Barse Sawan (From ""Karamdaata"")",-,27,4,,,,
92,-,Shazia Manzoor & DJ Chino,Hue Hum Jinke Liye Barbaad,-,6,2,,,,
93,down,Shuja Hyder,"Tau Dil Ka Kia Hua (From ""Tau Dil Ka Kia Hua"")",78,7,8,,,,
94,down,Mehdi Hassan,Dil Diya Dard Liya,51,4,24,,,,
95,-,Akhil,Gaddaar (feat. Ikka),-,24,12,,,,
96,-,Kumar Sanu,Woh Aankh Hi Kya,-,3,6,,,,
97,-,A. Nayyar,Meri Mohabbat Jawan,-,18,11,,,,
98,-,Lata Mangeshkar,Teri Rahon Mein Khade Hain (From ''Chhalia''),-,14,1,,,,
99,down,Iqbal Bano,Na Kisi Ki Aankh Ka Nur Hun,97,24,4,,,,
100,-,Mantra Live,Sitar Meditation (feat. Glenn Sharp),-,34,4,,,,
