Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rafi Mohammad,Chupi Chupi,1,1,71,,,,
2,-,Lata Mangeshkar & Mukesh,"Dambahar Jo Udhar Munh Phere (From ""Awara"")",-,2,2,,,,
3,up,Shabnam,Mehboob Mere Mehboob Mere,5,1,21,,,,
4,up,Sukshinder Shinda & Rahat Fateh Ali Khan,Ghum Suhm Ghum Suhm,6,2,20,,,,
5,-,Ahmed Rushdi,Ae Zindagi Ae Zindagi,-,1,4,,,,
6,-,Mehdi Hassan,Patta Patta Boota Boota Haal Hamara,-,3,5,,,,
7,up,Saira Naseem,Dafli Valay Dafli Baja,7,3,79,,,,
8,down,Kumar Sanu,Hum Ne Toh Zindagi Ko,3,1,25,,,,
9,up,Mehboob Chauhan,Dil Ke Jharoke Mein,14,4,100,,,,
10,down,Zafar Iqbal,Aadmi Jo Kehta Hai,8,1,178,,,,
11,up,kamijee,Panchi,17,5,43,,,,
12,up,Mohammad Ali Shyhaki,Jane Kya Huwa,31,5,75,,,,
13,up,Hafiz Mehmood Khatir,Yeh Duniya Agar Mil Bhi Jaaye,27,7,16,,,,
14,-,Nuwan Gunawardane,Kal Onado / Kal Ho Naa HO,-,9,3,,,,
15,-,Lata Mangeshkar & Shankardas Kesarilal,"Tune Haye Mere Zakm E Jigar Ko Chhu Liya, From ''Nagina''",-,7,6,,,,
16,up,The Bollywood Instrumental Band,Dunia Bananewale (Teesri Kasam),55,2,53,,,,
17,down,Sehar,Rut Hai Milan,11,2,31,,,,
18,up,Kumar Sanu,Waada Tera Waada,30,10,22,,,,
19,down,Ayesha Akbar,Tu Shah E Khubaan,15,6,123,,,,
20,-,Pankaj Udhas,Ek Aisa Ghar Chahiye,-,10,2,,,,
21,up,Khadija,Pyar Yahi Hai Kya,28,9,62,,,,
22,down,The Boss,Neend Churayee Meri,19,14,109,,,,
23,-,Anup Jalota,Ram Naam Ka Jyoti Punj,-,12,8,,,,
24,-,Ashalata Dasi,Chamak Chamak,-,1,64,,,,
25,up,Lata Mangeshkar & Shankardas Kesarilal,"Tera Teer O Bepeer Dil Ke Aar Paar Ha, From ''Shararat''",25,4,53,,,,
26,down,Parminder Singh Sohal,Kisi Pathar Ki Moorat Se Muhabbat,4,1,6,,,,
27,up,Talat Mehmood,Hai Subse Madhur Who Geet,66,1,20,,,,
28,up,Sonali Bajpayee,Dil to Hai Dil,42,25,20,,,,
29,up,Padmakar Deshpande,Devadhideva,29,4,18,,,,
30,down,Sabina Yasmin,Nazrana Dil Nazrana,24,18,28,,,,
31,-,Asha Bhosle,"Koi Aaya Dhadkan Kahti Hai, From ''Lajwanti''",-,3,19,,,,
32,down,Nizar,Aap Ki Nazron Ne Samjha,12,1,55,,,,
33,down,Anuragini Tripathi,Pyar Hua Iqrar Hua,2,1,45,,,,
34,-,Udit Narayan & Sadhana Sargam,Chand Taron Mein,-,24,1,,,,
35,-,Various Artists,Dil Mangni,-,1,21,,,,
36,down,Jo'e,Pathar Ke Sanam,35,15,4,,,,
37,-,Zafar Iqbal,Tumhara Chahne Wala,-,11,37,,,,
38,-,Bohemia,Saari Duniya,-,5,41,,,,
39,up,Mukesh,Awaara Hoon,72,3,53,,,,
40,-,Protons,Pal Pal Dil Ke Paas,-,36,1,,,,
41,up,Zubeeda Khanum,Kaise Kahoon Mein,85,5,92,,,,
42,-,Anuj,Tera Chehra Chehra,-,21,5,,,,
43,up,Anup Jalota,Sita Ke Ram (Live),54,23,29,,,,
44,-,Mehnaz,Kabhi Khatta Lagta Hai,-,7,55,,,,
45,up,Meena geet,Sawan Ke Dard Bhare Geet,74,17,45,,,,
46,up,Zakir Mir Mughal,Mujhe Pyar Ki Zindagi,76,12,60,,,,
47,up,Asha Bhosle,"Aaiye Meharabaan Baithiye Jaan E Jaan, From ''Howrah Bridge''",69,13,23,,,,
48,-,Hasnain,Aye Mere Humsafar,-,8,95,,,,
49,-,Sajjad Ali,Aap Kyon Roye,-,45,23,,,,
50,up,Aarif Bhati,Saari Duniya Chhod Du,52,30,26,,,,
51,up,Raja Kaasheff,Jo Baat Tujh Mein Hai,81,23,38,,,,
52,-,Jai Kali Ma,Rakhe Rakhan Har,-,15,55,,,,
53,down,Aks,Kya Jeena,23,2,39,,,,
54,-,Sherwin Mathura,Dekha Ek Khwab,-,14,1,,,,
55,-,Mehdi Hassan,Na Kisi Ki Aankh Ka,-,26,46,,,,
56,-,Kishore Kumar,"Mana Janab Ne Pukara Nahi, Kya Mera Saath Bhi Gawara Nahi, From «Paying Guest»",-,32,14,,,,
57,-,Mohammed Rafi,"Hum To Chale Apne Gaaon, From ''Patit Paavan''",-,26,31,,,,
58,down,Shazia Manzoor & DJ Chino,Hue Hum Jinke Liye Barbaad,53,6,93,,,,
59,-,Dj Avi,Badan Pe Sitare (Prince Remix),-,20,43,,,,
60,-,Zafar Iqbal,Husn Wale Nahin Karte,-,8,57,,,,
61,up,Kumar Sanu,Kal Chaudhvin Ki Raat Thi,64,9,23,,,,
62,down,Amit Sumal,Karvatein,61,13,42,,,,
63,up,Palwasha,Hawaon Mein Fizaon Mein,92,4,31,,,,
64,down,Kumar Sanu,Tujhe Pyar Karte Karte,38,38,17,,,,
65,up,Munni Begum,Intezar Intezar,65,35,35,,,,
66,down,Nunda Eric,Aankhein Khuli Ho,51,7,3,,,,
67,-,Devi Neha Saraswat & Devi Nidhi Saraswat,Nagri Nagri Dware Dware,-,26,16,,,,
68,-,Suliman Khan,Watan,-,68,1,,,,
69,-,Zafar Iqbal,Tera Jana Dil Ke,-,16,19,,,,
70,down,Måla,Ye Haseen Raat Aur Tanhayi,21,6,7,,,,
71,up,Anup Jalota,Ram Katha Mein Veer Jatayu (Live),71,7,29,,,,
72,-,Ali Zafar,Jhoom (R&B Mix),-,21,3,,,,
73,down,Nahid Niazi,Babu Jee Saab Gol Maal,18,4,39,,,,
74,down,Tarang,Take Tarang,59,10,13,,,,
75,-,Lata Mangeshkar,"Gham Ki Vaadi Me, From ''Saqi''",-,2,3,,,,
76,-,SVC Souvik,Aise na Mujhe tum dekho ( Kishore kumar),-,10,10,,,,
77,down,Zafar Iqbal,Parde Mein Rehne Do,58,4,63,,,,
78,-,Gurdas Maan,Dosto Lo Aa Gayee Ghari,-,49,1,,,,
79,down,Ustad Bismillah Khan,Speech: Ustad Bismillah Khan,43,2,17,,,,
80,down,Tanveer Abbasi,Dil Pali Dasee,37,11,17,,,,
81,-,Bhai Davinder Singh Ji Sodhi Ludhiana Wale,Tu Mera Pita Tu Hai Mera Mata,-,37,6,,,,
82,down,Sunidhi Chauhan & Babul Supriyo,Pyaar Mange,79,25,15,,,,
83,down,Mukesh,"Hanste Bhi Rahe Rote Bhi Rahe (From ""Awara"")",63,15,59,,,,
84,-,Ali Hamza,Sab Se Bara Lofi,-,29,5,,,,
85,down,Måla,Is Bhari Duniya Mein,62,28,4,,,,
86,-,Dhaval Kothari,Aaja Re Aa,-,15,31,,,,
87,down,Som na lata,Som na Lata,77,9,64,,,,
88,down,The Bollywood Instrumental Band,Sau Bar Janam Lenge (Ustadon Ke Ustad),68,13,29,,,,
89,down,Niru Vij,Aankhon Hi Aankhon Mein,70,8,13,,,,
90,-,Lata Mangeshkar,Unse pyar ho gaya (Remastered),-,23,11,,,,
91,down,Shami Dhunwala,Kisise Tum Pyaar Karo,26,4,4,,,,
92,-,Alka Yagnik & K.K.,Kash Ke Tujhse Main,-,29,12,,,,
93,down,Gulaab,Mubarak Ho Sab Ko,20,4,29,,,,
94,down,Shabnam Majid,Pardesion Se Pooch Pooch Royi,75,38,10,,,,
95,-,Ali Tariq & Harshdeep Kaur,Behkana,-,37,12,,,,
96,down,Jordan Sandhu,Out of Stock,78,51,3,,,,
97,down,Deepak Deewana,Ishq,57,57,4,,,,
98,-,Lata Mangeshkar,Choti Choti Kanyaen,-,4,30,,,,
99,down,Anwar Rafi,Janoo Sun Zara,56,9,20,,,,
100,down,Atiya & Hafeezkhan,Maang Ke Saath Tumhara,33,33,9,,,,
