Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Parminder Singh Sohal,Kisi Pathar Ki Moorat Se Muhabbat,34,1,52,,,,
2,-,Mehdi Hassan,Us Ne Jab Meri Taraf,-,1,17,,,,
3,-,The Bollywood Instrumental Band,Zamana Kiya Kahega (Paying Guest),-,3,19,,,,
4,-,Asha Bhosle,"Koi Aaya Dhadkan Kahti Hai, From ''Lajwanti''",-,3,30,,,,
5,-,The Bollywood Instrumental Band,Yeh Mausam Rangeen Saman (Modern Girl),-,1,21,,,,
6,up,Zafar Iqbal,Aadmi Jo Kehta Hai,15,1,223,,,,
7,up,Adnan Sami,Pyar Bina,18,3,21,,,,
8,-,Malika-E-Pukhraj,Abhi to Mein Jawan Hoon,-,8,4,,,,
9,up,Amarjeet Jaikar & Himesh Reshammiya,Chaand Raaton Meinn 2.0,56,3,26,,,,
10,up,Azhar Mahmood,Apni Kaho Kuch Meri Suno (feat. Seema),14,3,19,,,,
11,-,Lata Mangeshkar,"Jiya Beqarar Hai, From ''Barsaat''",-,2,51,,,,
12,-,Anup Jalota,Baat Yeh Kisiki Samaj Men Na Aye,-,12,7,,,,
13,up,Tigri Sasra,Soul,21,1,38,,,,
14,-,Annu Singh,Itni Shakti,-,3,5,,,,
15,-,Rahat Fateh Ali Khan,Dhola Chadke Na Javein,-,15,1,,,,
16,up,Savita Singh TT,Aayi Aayi Aaja (feat. Brian Mohan),40,1,17,,,,
17,down,Amarjeet Jaikar & Himesh Reshammiya,Tumpe Marr Jaengge 2.0,12,6,21,,,,
18,-,Tafo Brothers,Beimaan Chahoon Tujhe,-,18,1,,,,
19,up,The Bollywood Instrumental Band,Dunia Bananewale (Teesri Kasam),27,2,85,,,,
20,down,Ustad Bismillah Khan,Speech: Ustad Bismillah Khan,17,2,64,,,,
21,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),28,1,34,,,,
22,up,Ashalata Dasi,Chamak Chamak,37,1,102,,,,
23,down,Shafa,Ve Haniya,5,2,7,,,,
24,up,"Irfan Rehman, Usama Ali & Ahad Khan",Tu Hai Kahan,25,7,16,,,,
25,-,Nouman Ali Khan,Allah Inspires Hearts,-,1,41,,,,
26,-,Anup Jalota,Mann Tera Paawan,-,6,39,,,,
27,-,Nayyara Sherry,Chain Se Humko,-,16,5,,,,
28,down,Anuragini Tripathi,Pyar Hua Iqrar Hua,20,1,72,,,,
29,up,Twinbeatz,Protector,60,8,32,,,,
30,up,Vicky,Tip Tip Barsa Pani,48,21,5,,,,
31,-,Zebunnisa Bangash,Aaja Re Moray Saiyaan,-,31,4,,,,
32,-,Savita Singh TT,Oh Mere Sona (feat. Raquel),-,4,33,,,,
33,-,Adity Mohsin,Bandhu Raho Raho,-,18,7,,,,
34,-,Padmakar Deshpande,Devadhideva,-,4,64,,,,
35,-,Pankaj Udhas,Har Pal Hadsa,-,35,2,,,,
36,-,Rochana Balgobind,Matak Chalungi,-,6,54,,,,
37,-,Anup Jalota,He Naath Hridaya Mein Tum Mere,-,11,18,,,,
38,up,Instrumental Performers,Om Jai Jagdish Hare,44,2,41,,,,
39,-,Lata Mangeshkar,Choti Choti Kanyaen,-,4,57,,,,
40,-,Waheeda,Marhaba Eid,-,40,1,,,,
41,up,Kumar Sanu,Waada Tera Waada,50,10,58,,,,
42,-,Setrak Sarkissian,Wallah Wallah,-,42,2,,,,
43,down,Rekesh Dukaloo,Maa Nahin Milti (feat. JK-Jerry Khayyam),36,2,104,,,,
44,-,Silinder Pardesi,Mere Sapno Ki Rani,-,8,25,,,,
45,up,Anup Jalota,Ram Katha Mein Veer Jatayu (Live),52,7,75,,,,
46,up,Jo'e,Pathar Ke Sanam,65,15,49,,,,
47,-,Jagjit Singh,Sumiran Kar Le Charon Bela,-,9,19,,,,
48,up,Moshiur Bappy,Dheere Dheere Se (Cover Version),55,8,15,,,,
49,-,Jagjit Singh,Tum Peer Haro Brij Ke Swami,-,20,11,,,,
50,down,The Bollywood Instrumental Band,Bade Armanoseh Rakha Hai (Malhar),9,1,16,,,,
51,-,Sawai Bhatt & Himesh Reshammiya,O Sajnaa,-,7,73,,,,
52,-,Lata Mangeshkar,"Ek Bewafa Se Pyar Kiya (From ""Awara"")",-,9,17,,,,
53,-,Anup Jalota,Sabse Sundar Hari Ka Naam,-,10,26,,,,
54,-,Aashiqon Ki Eid,Ya Khawaja Meri Jholi Bhar Do,-,16,7,,,,
55,up,Indu Sonali,Kisi Ki Nazar,63,6,31,,,,
56,up,Tarang,Take Tarang,59,10,60,,,,
57,-,Nalini,Yeh Nayan Dare Dare,-,46,4,,,,
58,down,Kumar Sanu,Hum Ne Toh Zindagi Ko,11,1,58,,,,
59,down,Twinkle,Qasam Ki Qasam,41,2,93,,,,
60,-,"Rito Riba, Rajat Nagpal & Rana Sotal",Baarish Aayi Hai,-,27,16,,,,
61,down,Nasha Nasha Wa,Nasha Nasha Wa,43,14,38,,,,
62,up,Karan Raut,Bhuri Bhuri Jaanu,78,7,78,,,,
63,-,Kundan Lal Saigal,"Diya Jalao, From ''Tansen''",-,22,3,,,,
64,-,Ayesha Akbar,Tu Shah E Khubaan,-,6,164,,,,
65,-,Lata Mangeshkar,"Ae Chand Kal Jo Aana, From ''Devta''",-,48,3,,,,
66,up,Anwar Rafi,Janoo Sun Zara,69,9,41,,,,
67,down,Anwar Rafi,Dil Laga Ke Mujhe Apna Bana Ke,47,16,11,,,,
68,down,Lata Mangeshkar,Unse pyar ho gaya (Remastered),54,23,30,,,,
69,-,Vipin Dhira,Roka Kai Baar Maine,-,21,3,,,,
70,down,Mehboob Chauhan,Dil Ke Jharoke Mein,38,4,139,,,,
71,-,Sikandar Sanam & Shakeel Siddiqui,Chinai Chun Chun,-,68,2,,,,
72,-,Atif Aslam,Younhi,-,10,3,,,,
73,down,Ghulam Ali,Ae Dil-E-Nadan,62,38,31,,,,
74,down,Thushi Kumanan,Malargale Malargale,57,42,9,,,,
75,-,Himesh Reshammiya,Dil Disco Karein,-,9,23,,,,
76,down,Lata Mangeshkar & Shankardas Kesarilal,"Tera Teer O Bepeer Dil Ke Aar Paar Ha, From ''Shararat''",19,4,84,,,,
77,-,Dt. Rishi,Kitni Chahat Chhupaye Baitha Hu (Remix),-,77,2,,,,
78,-,Manose,Raag Jog,-,78,2,,,,
79,down,Atif Aslam & Mai Dhai,Kadi Aao Ni,58,58,3,,,,
80,-,Devendra Sodha,Shri Swami Samarth Jai Jai Swami Samartha Shri Swami Samarth Jai Jai Swami Samarth Maharaj Shri Swami Samarth Jai Jai Swami Samartha Shri Swami Samarth Jai Jai Swami Samarth,-,63,12,,,,
81,-,Arjun & Mickey Singh,Tingo,-,6,45,,,,
82,-,Saaj Bhatt & Sanjeev Chaturvedi,Tum Kho Gaye Ho Kaha,-,18,12,,,,
83,down,Lata Mangeshkar,"Gham Ki Vaadi Me, From ''Saqi''",7,2,23,,,,
84,-,Yo Yo Honey Singh,Gatividhi,-,4,36,,,,
85,down,Mani Bharathi,Katrinile Varum Geetham,76,38,21,,,,
86,-,Anup Jalota,Jag Mein Sundar Hai Do Naam,-,40,8,,,,
87,-,Shabnam Majid,Pardesion Se Pooch Pooch Royi,-,38,20,,,,
88,-,Lata Mangeshkar & Mukesh,"Dambahar Jo Udhar Munh Phere (From ""Awara"")",-,2,14,,,,
89,-,Ali Tariq & Harshdeep Kaur,Behkana,-,37,18,,,,
90,-,Shridhar Phadke,Aai Asate Shravana,-,90,1,,,,
91,-,"Kumar Sanu, Alka Yagnik & Himesh Reshammiya",Humnavva Humsafar,-,52,9,,,,
92,down,Kaushal Shekhawat,Gaddiyan Uchiya Rakhiya Obsessed,31,9,23,,,,
93,-,Prabh Gill & Jaidev Kumar,"Rabb Khair Kare (From ""Daana Paani"" Soundtrack) [with Jaidev Kumar]",-,59,21,,,,
94,-,Anup Jalota,Radha Aisi Bhai Shyam Ki Diwani (Live),-,19,1,,,,
95,down,Anuj,Tera Chehra Chehra,49,21,24,,,,
96,-,Zafar Iqbal,Husn Wale Nahin Karte,-,8,69,,,,
97,-,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,-,54,15,,,,
