Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zafar Iqbal,Aadmi Jo Kehta Hai,3,1,204,,,,
2,-,Lata Mangeshkar,"Jiya Beqarar Hai, From ''Barsaat''",-,2,47,,,,
3,up,Instrumental Performers,Payoji Maine Ram Ratan,41,3,38,,,,
4,down,Rafi Mohammad,Chupi Chupi,1,1,98,,,,
5,-,Upendra Bhat,Mile Sur Mera Tumhara,-,1,28,,,,
6,up,Måla,Ye Haseen Raat Aur Tanhayi,25,6,33,,,,
7,up,Ustad Bismillah Khan,Speech: Ustad Bismillah Khan,14,2,44,,,,
8,up,Shabnam,Mehboob Mere Mehboob Mere,10,1,48,,,,
9,up,Hafiz Mehmood Khatir,Yeh Duniya Agar Mil Bhi Jaaye,19,7,40,,,,
10,-,The Bollywood Instrumental Band,Zamana Kiya Kahega (Paying Guest),-,3,8,,,,
11,up,The Bollywood Instrumental Band,Yeh Mausam Rangeen Saman (Modern Girl),37,1,7,,,,
12,down,Sehar,Rut Hai Milan,8,2,52,,,,
13,up,Indu Sonali,Kisi Ki Nazar,69,6,12,,,,
14,up,Sanjeev Raghav,Hame Aur Jeene Ki Chahat Na Hoti,54,9,11,,,,
15,down,Padmakar Deshpande,Devadhideva,13,4,45,,,,
16,up,Saira Naseem,Dafli Valay Dafli Baja,24,3,106,,,,
17,down,Twinkle,Qasam Ki Qasam,7,2,77,,,,
18,up,The Bollywood Instrumental Band,Jhoom Jhoom Ke Nacho (Andaaz),38,1,4,,,,
19,up,Kumar Sanu,Hum Ne Toh Zindagi Ko,35,1,43,,,,
20,up,Bohemia,Saari Duniya,91,5,62,,,,
21,up,Nunda Eric,Aankhein Khuli Ho,34,7,26,,,,
22,-,Lata Mangeshkar,"Baagho Me Baharo Me Ithlaata Gaata Aaya Koi, From ''Chhoti Bahen''",-,4,10,,,,
23,down,SVC Souvik,Aise na Mujhe tum dekho ( Kishore kumar),20,10,30,,,,
24,-,Kumar Sanu,Waada Tera Waada,-,10,42,,,,
25,-,Anup Jalota,Main Shyam Diwani,-,7,2,,,,
26,up,Hasnain,Aye Mere Humsafar,88,8,120,,,,
27,up,Tarang,Take Tarang,28,10,40,,,,
28,-,Ashalata Dasi,Chamak Chamak,-,1,86,,,,
29,up,Karan Raut,Bhuri Bhuri Jaanu,29,7,63,,,,
30,-,Mohammed Rafi,"Shahido Tumko Mera Salam, From ''Bazaar''",-,30,1,,,,
31,-,Anuragini Tripathi,Pyar Hua Iqrar Hua,-,1,64,,,,
32,-,Gulaab,Mubarak Ho Sab Ko,-,4,45,,,,
33,up,Shazia Manzoor & DJ Chino,Hue Hum Jinke Liye Barbaad,63,6,113,,,,
34,down,Mehboob Chauhan,Dil Ke Jharoke Mein,16,4,127,,,,
35,-,Shruti Sadolikar,Shri Durga Ashtottarashatnamastotram,-,35,1,,,,
36,-,Jagjit Singh,Tum Peer Haro Brij Ke Swami,-,20,9,,,,
37,-,Zain,Hum Lut Gaye,-,12,2,,,,
38,up,Mukesh,Awaara Hoon,70,3,71,,,,
39,-,Anup Jalota,Tumhare Karan Sab Sukh Chhoda,-,12,1,,,,
40,up,Lata Mangeshkar & Shankardas Kesarilal,"Tera Teer O Bepeer Dil Ke Aar Paar Ha, From ''Shararat''",90,4,68,,,,
41,down,Rahat Fateh Ali Khan,Haidri Deewana,5,5,4,,,,
42,down,Anup Jalota,Ram Katha Mein Veer Jatayu (Live),32,7,55,,,,
43,up,Nari Raghubir,In Hawaon Mein,59,7,14,,,,
44,down,Ayesha Akbar,Tu Shah E Khubaan,31,6,150,,,,
45,up,Mohammed Rafi,"Hum To Chale Apne Gaaon, From ''Patit Paavan''",65,26,52,,,,
46,up,Zubeeda Khanum,Kaise Kahoon Mein,87,5,115,,,,
47,-,Nizar,Dil Kya Kare,-,3,3,,,,
48,-,Raja Kaasheff,Jo Baat Tujh Mein Hai,-,23,50,,,,
49,down,Jaan & Arya,O Jane Jana,40,14,21,,,,
50,down,Sabina Yasmin,Nazrana Dil Nazrana,49,18,45,,,,
51,-,Måla,Is Bhari Duniya Mein,-,28,21,,,,
52,down,Jo'e,Pathar Ke Sanam,46,15,29,,,,
53,-,The Bollywood Instrumental Band,Yeh Wada Karo Chand Ke Samne (Raj Hath),-,2,7,,,,
54,-,Asha Bhosle,"Aaya Hai Mausam Suhana Bada Mastana, From ''Sati Pariksha''",-,54,1,,,,
55,-,Anupreeta,Aaj Phir Jeene Ki,-,12,30,,,,
56,-,Bhai Joginder Singh Riar,Naam Simran,-,34,30,,,,
57,down,The Boss,Neend Churayee Meri,39,14,134,,,,
58,-,Sounds of Isha,Madhyamavathi,-,2,4,,,,
59,up,Santosh Naik,Koli Lagn Geete,76,49,6,,,,
60,-,Jai Kali Ma,Rakhe Rakhan Har,-,15,70,,,,
61,up,Noor Jehan,Rakh Laaj Meri Laaj Paal,78,61,4,,,,
62,-,Karan Aujla,Haan Haige Aa (feat. Gurlej Akhtar),-,52,10,,,,
63,down,Ghulam Ali,Ae Dil-E-Nadan,60,38,13,,,,
64,down,Dhaval Kothari,Aaja Re Aa,47,15,47,,,,
65,-,The Real Mexico in Music and Song,Male Rosa,-,37,1,,,,
66,down,Parminder Singh Sohal,Kisi Pathar Ki Moorat Se Muhabbat,42,1,32,,,,
67,-,Alka Yagnik,Badi Mushkil,-,1,6,,,,
68,-,Prasun Mukherjee,Jab Jaag Uthe Armaan,-,26,3,,,,
69,-,Zafar Iqbal,Tumhara Chahne Wala,-,11,47,,,,
70,-,Rajasree Mukherjee,Aye Malik Tere Bande,-,25,36,,,,
71,-,Krishna Yadav,Kya Hua Tera Waada,-,29,25,,,,
72,up,Atiya & Hafeezkhan,Maang Ke Saath Tumhara,89,33,21,,,,
73,-,Karan Aujla,Facts,-,58,9,,,,
74,-,Zafar Iqbal & Yasmeen,Tum Na Jaane Kis Jahan Men,-,7,36,,,,
75,down,Zakir Mir Mughal,Mujhe Pyar Ki Zindagi,71,12,81,,,,
76,down,Mohammad Ali Shyhaki,Jane Kya Huwa,36,5,95,,,,
77,-,Adnan Sami,Pyar Bina,-,3,8,,,,
78,up,Asha Bhosle & Amit Kumar,Bheja Bheja Raat,82,38,7,,,,
79,up,Shabnam Majid,Pardesion Se Pooch Pooch Royi,99,38,16,,,,
80,down,Mehboob Chauhan,Khuli Palak Mein Jhoota,79,21,38,,,,
81,up,Munni Begum,Intezar Intezar,86,35,50,,,,
82,down,Mehdi Hassan,Na Kisi Ki Aankh Ka,43,26,67,,,,
83,down,Nahid Niazi,Babu Jee Saab Gol Maal,6,4,59,,,,
84,-,Lata Mangeshkar,"Gham Ki Vaadi Me, From ''Saqi''",-,2,11,,,,
85,-,Anuj,Tera Chehra Chehra,-,21,13,,,,
86,-,Lata Mangeshkar,Unse pyar ho gaya (Remastered),-,23,16,,,,
87,down,Alka Yagnik & Babul Supriyo,Jeena Sirf Mere Liye,53,3,7,,,,
88,down,Rayen Kalpoe,Pyaar Kiya to Darna Kya,64,22,43,,,,
89,down,Silinder Pardesi,Janam Janam Ka Saath Hai,73,1,136,,,,
90,down,Prabh Gill & Jaidev Kumar,"Rabb Khair Kare (From ""Daana Paani"" Soundtrack) [with Jaidev Kumar]",80,59,14,,,,
91,-,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,-,54,8,,,,
92,-,Mani Bharathi,Katrinile Varum Geetham,-,38,12,,,,
93,down,Jordan Sandhu,Out of Stock,74,51,14,,,,
94,-,Sajjad Ali,Aap Kyon Roye,-,45,32,,,,
95,-,Lajkó Félix & Band,Ocean liner,-,45,1,,,,
