Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yo Yo Honey Singh,Jaam - The Casino Song,21,1,4,,,,
2,up,Rafi Mohammad,Chupi Chupi,2,1,52,,,,
3,up,Shabnam,Mehboob Mere Mehboob Mere,7,1,2,,,,
4,down,Zafar Iqbal,Aadmi Jo Kehta Hai,1,1,157,,,,
5,up,Anuragini Tripathi,Pyar Hua Iqrar Hua,37,1,27,,,,
6,up,Sunidhi Chauhan,Dil Mein Jaagi Dhadkan Aise (Sur (The Melody Of Life) / Soundtrack Version),52,1,21,,,,
7,up,kamijee,Panchi,29,5,26,,,,
8,up,Rekesh Dukaloo,Maa Nahin Milti (feat. JK-Jerry Khayyam),67,2,53,,,,
9,up,Anwar Rafi,Janoo Sun Zara,45,9,11,,,,
10,down,Aks,Kya Jeena,3,2,21,,,,
11,-,Karan Raut,Bhuri Bhuri Jaanu,-,7,28,,,,
12,-,Mehdi Hassan,Patta Patta Boota Boota Haal Hamara,-,3,4,,,,
13,up,Mehboob Chauhan,Dil Ke Jharoke Mein,22,4,80,,,,
14,down,Sehar,Rut Hai Milan,10,2,12,,,,
15,up,Nahid Niazi,Babu Jee Saab Gol Maal,15,4,20,,,,
16,up,Mehnaz,Kabhi Khatta Lagta Hai,36,7,38,,,,
17,up,Himesh Reshammiya,Dil Disco Karein,24,9,10,,,,
18,-,Palwasha,Hawaon Mein Fizaon Mein,-,4,14,,,,
19,down,Kumar Sanu,Hum Ne Toh Zindagi Ko,5,1,9,,,,
20,up,Mohammad Ali Shyhaki,Jane Kya Huwa,44,5,59,,,,
21,up,Khadija,Pyar Yahi Hai Kya,39,9,44,,,,
22,down,Saira Naseem,Dafli Valay Dafli Baja,14,3,60,,,,
23,-,Zia Mohyeddin,Aankh Macholi,-,23,4,,,,
24,up,Maratab Ali,Taqdeer Ka Fasana,66,15,13,,,,
25,-,Savita Singh TT,O Mere Sona (feat. Raquel),-,2,1,,,,
26,down,Shantanu Avinashi,Aap Jo Is Tarah Se Tadpayenge,17,9,31,,,,
27,down,Hasnain,Aye Mere Humsafar,8,8,77,,,,
28,-,Rajasree Mukherjee,Aye Malik Tere Bande,-,25,18,,,,
29,up,The Boss,Neend Churayee Meri,59,14,92,,,,
30,-,Ocean Media,Love Potion No.9,-,24,4,,,,
31,up,Silinder Pardesi,Mere Sapno Ki Rani,33,8,9,,,,
32,-,Ahsan Khan & Dua Malik,"Khoya Khoya Chand (From ""Khoya Khoya Chand "")",-,1,21,,,,
33,down,Ayesha Akbar,Tu Shah E Khubaan,25,6,105,,,,
34,down,Ibrahim Shah Kehri,Panchi Ban Main Piya Piya,31,18,19,,,,
35,-,Krupa Thakor,Pran Jaye Par Vachan Na Jaye (Original),-,10,7,,,,
36,down,Mehdi Hassan,Na Kisi Ki Aankh Ka,34,26,30,,,,
37,-,Lata Mangeshkar,"O Suno Suno Suno Suno Re Rasiya, From ''Jhanak Jhanak Payal Baje''",-,11,3,,,,
38,-,autorickshaw,Aaj Ki Raat,-,11,29,,,,
39,down,Raza Khan,Jab Se Pyar Hua Hai,18,5,28,,,,
40,-,Noor Jehan,"Dil Ka Diya Jalaya (From ""Koyal"")",-,40,1,,,,
41,down,Lilly D'souza,Maine Jeena Seekh Liya,32,13,32,,,,
42,down,Zubeeda Khanum,Kaise Kahoon Mein,35,5,76,,,,
43,-,Various Artists,Sangam Hua,-,6,4,,,,
44,down,Twinkle,Qasam Ki Qasam,13,2,42,,,,
45,-,Bashir Solangi,Dil Ne Manga Tha Jo,-,2,9,,,,
46,-,Various Artists,Han Obaeknyon,-,5,1,,,,
47,-,Anupreeta,Aaj Phir Jeene Ki,-,12,14,,,,
48,up,Dj Avi,Badan Pe Sitare (Prince Remix),68,20,29,,,,
49,-,Som na lata,Som na Lata,-,9,53,,,,
50,-,Anup Jalota,Ram Bhajan Kar Le Re,-,30,3,,,,
51,-,Ashalata Dasi,Chamak Chamak,-,1,47,,,,
52,-,Silinder Pardesi,Janam Janam Ka Saath Hai,-,1,111,,,,
53,up,Lata Mangeshkar,"Jiya Beqarar Hai, From ''Barsaat''",85,2,16,,,,
54,up,Instrumental Performers,Om Jai Jagdish Hare,60,2,18,,,,
55,-,Anup Jalota,Mann Tera Paawan,-,6,21,,,,
56,-,Munni Begum,Intezar Intezar,-,35,25,,,,
57,-,Mehdi Hassan,Aik Pal Kabhi Na,-,19,4,,,,
58,-,Ali Tariq & Harshdeep Kaur,Behkana,-,37,3,,,,
59,up,Sabina Yasmin,Nazrana Dil Nazrana,63,18,12,,,,
60,down,Amit Sumal,Karvatein,57,13,28,,,,
61,down,Sabir Mirza,Tere Chehre Se Nazar Nahin,53,8,31,,,,
62,down,Mukesh,"Hanste Bhi Rahe Rote Bhi Rahe (From ""Awara"")",58,15,43,,,,
63,-,The Bollywood Instrumental Band,Sau Bar Janam Lenge (Ustadon Ke Ustad),-,13,15,,,,
64,-,Raja Kaasheff,Jo Baat Tujh Mein Hai,-,23,24,,,,
65,up,Ammy Virk,Heart Attack,84,58,6,,,,
66,-,Noor Jehan,Mere Bachpan Ke Saathi,-,30,4,,,,
67,-,Kumar Sanu,Jis Din Suraj Ki,-,28,8,,,,
68,down,Kumar Sanu,Kal Chaudhvin Ki Raat Thi,11,9,11,,,,
69,-,Mehboob Chauhan,Khuli Palak Mein Jhoota,-,21,20,,,,
70,down,Mukesh,Awaara Hoon,46,3,39,,,,
71,-,Kunal Ganjawala,Mulaqaat Hai,-,11,33,,,,
72,-,Mehboob Chauhan,Chhoo Lene Do Nazak Honton Ko,-,30,9,,,,
73,up,Subhash Malegaonkar,"Mai Pyaar Ka Rahi Hoon (From ""Ek Musafir Ek Haseena"")",74,11,22,,,,
74,-,Lata Mangeshkar,"Bhule Bhatake Logo, Jay Jay Raam Raghurai, From ''Nastik''",-,12,5,,,,
75,down,Salman Ali & Himesh Reshammiya,Doorr Nahin Jaana Re,28,6,20,,,,
76,-,Sawai Bhatt & Himesh Reshammiya,O Sajnaa,-,7,54,,,,
77,-,Yo Yo Honey Singh & Hommie Dilliwala,Jingle Bell,-,46,6,,,,
78,down,Zafar Iqbal,Parde Mein Rehne Do,43,4,49,,,,
79,down,Gulaab,Mubarak Ho Sab Ko,55,4,16,,,,
80,-,Barbie Maan,Bande O Tere Khas Ne-Jaan,-,80,2,,,,
81,down,Zakir Mir Mughal,Mujhe Pyar Ki Zindagi,54,12,45,,,,
82,down,Anup Jalota,Ram Katha Mein Veer Jatayu (Live),65,7,9,,,,
83,down,Anup Jalota,Sita Ke Ram (Live),72,23,8,,,,
84,down,Nizar,Aap Ki Nazron Ne Samjha,78,1,37,,,,
85,down,Rochana Balgobind,The Chutney Caribbean (Mashup),19,1,65,,,,
86,down,DesiFrenzy & Jazzy B,Jattz N the Hood,61,56,6,,,,
87,down,Shazia Manzoor & DJ Chino,Hue Hum Jinke Liye Barbaad,75,6,76,,,,
88,down,The Bollywood Instrumental Band,Dunia Bananewale (Teesri Kasam),70,2,39,,,,
89,down,Krishna Yadav,Kya Hua Tera Waada,64,29,10,,,,
90,-,Mahendra Mishra,Akele Hain Chale Aao,-,14,12,,,,
91,-,Pankaj Kumar,Neele Neele Ambar Par,-,15,41,,,,
92,-,Mohammed Rafi,"Hum To Chale Apne Gaaon, From ''Patit Paavan''",-,26,18,,,,
93,-,"Kumar Sanu, Alka Yagnik & Himesh Reshammiya",Humnavva Humsafar,-,52,5,,,,
94,down,Zafar Iqbal,Husn Wale Nahin Karte,41,8,46,,,,
