Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Noor Jehan,Aa Bhi Ja Aa Bhi Ja,-,1,6,,,,
2,up,Zafar Iqbal,Mera Jeevan Kora Kagaz,7,1,11,,,,
3,up,Waseem Niaz,Bol Do Na Zara,4,3,8,,,,
4,-,Babar Mughal,Munawwar Meri Aankhon Ko,-,4,3,,,,
5,up,Zafar Iqbal,Jane Kyon Log,18,1,11,,,,
6,up,B.Sivaramakrishna Rao,Raghu Pathi Ragava,23,1,11,,,,
7,up,Arifa Siddique,"Mangi Jo mere Dil Ne (From ""Shehzadi"")",69,7,7,,,,
8,up,Silinder Pardesi,Yeh Mana Meri Jaan,99,8,5,,,,
9,down,Partners In Rhyme,Tere Bin,3,2,11,,,,
10,-,Adnan Sami,Dewane (Solo),-,10,1,,,,
11,down,Hindi Shaadi,Wedding Songs Jukebox (Romantic Love Mix),2,1,11,,,,
12,down,DJ HMD,Mera Desh,5,5,11,,,,
13,-,Mehnaz,Awaz De Kahan Hai,-,13,4,,,,
14,up,Jassi,Dil Le Gayee,27,4,11,,,,
15,up,Zafar Iqbal,Aadmi Jo Kehta Hai,20,1,11,,,,
16,down,Bilal Saeed & Momina Mustehsan,Baari,6,4,7,,,,
17,-,Trichy Sankaran,Kavadichindu In Misra Chapu Tala Tamil Folk Song With Vina and Mrdangam,-,9,5,,,,
18,up,Shazia Manzoor & Waris Baig,Aati Hai to Chal ,72,9,2,,,,
19,-,Raju,Sanam Teri Kasam,-,19,2,,,,
20,down,Musarrat Nazir,Ban Ke Gulab Ka Phool,16,4,8,,,,
21,up,Nahid Akhtar,Teri Umeed Tera Intezar,81,20,3,,,,
22,-,Ahmed Rushdi,Pyar Pyar Pyar Pyar,-,22,1,,,,
23,-,Narmeen Niazi,Dekha Jab Se,-,23,2,,,,
24,up,Shahzaman,Kitni Haseen,38,24,4,,,,
25,up,Ronu Majumdar,Shephards Call,45,24,8,,,,
26,down,Anu Malik & Alka Yagnik,Aisa Kyun Hota Hai,12,5,11,,,,
27,down,Sufiyana Kalaam,Ya Ali Raham Ali,25,7,11,,,,
28,-,RDB,Patlay Patlay (Desi Mix) [feat. Surjit Sagar],-,14,7,,,,
29,-,Project Mastana,Mere Sapno Ki Rani,-,17,6,,,,
30,-,Various Artists,I Am Sorry Waltz,-,16,4,,,,
31,-,Raymond Ramnarine & Anil Bheem,Mere Dil Ne Tadap Ke (Instrumental),-,5,2,,,,
32,-,Ashit Desai,Devi Stuti,-,32,1,,,,
33,up,Orquestra Todos,Ankhon Mein Tum Ho,47,33,4,,,,
34,-,Asif Khan,Kuch Apne Kuch Paraye,-,12,1,,,,
35,-,Aziz Mian,Bhar Do Jholi Meri Ya Muhammad,-,35,1,,,,
36,down,Bombay Vikings,Hawa Mein Udati Jaaye,21,2,11,,,,
37,up,Kiran Pradhan,"Hum Aur Tum, Tum Aur Hum",51,6,2,,,,
38,-,Jagjit Singh,Tum Karuna Ke Sagar Ho Prabhu,-,8,3,,,,
39,-,Pankaj Udhas,Waqt Ki Baat Hai,-,22,3,,,,
40,-,Boota Pardesi,Tu Meri Zindagi Hai,-,35,2,,,,
41,down,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,34,1,8,,,,
42,-,Ravindra Sathe / Devki Pandit,Neelkantheshwar Stotra,-,26,2,,,,
43,-,Subhash Kabra & Savitri Kochar,"Roti, Kapda, Makaan",-,21,4,,,,
44,-,Digifusion Japan,The Sea - Sound of the Waves At Akaishi Beach,-,2,2,,,,
45,up,Indy Sagu,"Aaja Ni Aaja (feat. Kuldeep Purewal, MCP & MC Nas)",90,39,8,,,,
46,-,Babul Supriyo,Shayad Meri Shadi Ka Khayal,-,14,6,,,,
47,-,Kumar Sanu,Tumse Milne Ko Dil Karta Hai,-,40,3,,,,
48,down,Mangal Singh,Mangal Boliyan,11,9,11,,,,
49,-,Zaigham Abbas,Apna Ghar Chor Ke Jata Hai Musafir,-,2,2,,,,
50,-,Mehdi Hassan,Chehre Pe Na Zulfen,-,17,7,,,,
51,-,Rakesh Chaurasia,Prabhuji Tum Chandan,-,23,2,,,,
52,-,Sajjad Multani,Meri Aahon Main Asar Ho,-,8,1,,,,
53,down,Tivi Tambunan & Fika Sihotang,Gara-Gara SMS,17,4,11,,,,
54,down,Silinder Pardesi,Janam Janam Ka Saath Hai,31,1,11,,,,
55,down,Zakaria Abdulla,Takey,36,27,9,,,,
56,-,Rattan Mohan Sharma,Maha Mrityunjay Mantra,-,56,1,,,,
57,down,Harbhajan Talwar,Ranjhana,52,26,8,,,,
58,-,Ravindra Sathe / Devki Pandit,Bilvashtak,-,58,1,,,,
59,-,Aasha Raani,Piya Piya Bole Mora,-,11,1,,,,
60,up,Udit Narayan & Anand-Milind,"O Jaane Jaana (From ""Deewana Mujh Sa Nahin"")",73,5,3,,,,
61,down,Devika,Tujhse Naraaz Nahin,1,1,11,,,,
62,-,Ghulam Abbas,Yeh Kesa Jeevan Hai,-,19,1,,,,
63,-,Nadeem - Shravan & Nadeem Saifi,Yeh Dil,-,63,1,,,,
64,-,Ameer Ali,Ankhon Mein Kajal,-,6,3,,,,
65,down,Sunbul Raja,Apne Hathon Ki Lakiron,60,30,3,,,,
66,down,Saleem Premragi,Chha Rahi Kali Ghata,62,29,5,,,,
67,up,Rakesh Sutradhar,Dil Milne Se Pehle,88,61,2,,,,
68,-,Acharya Shri Gaurav Krishna Goswami Ji,Jabse Banke Bihari,-,25,1,,,,
69,-,Silinder Pardesi,Chand Mera Dil (Unplugged),-,2,3,,,,
70,down,Adeel Barki,Yeh Lal Rang,13,2,7,,,,
71,-,Benjamin Sisters,Rim Jhim Rim Jhim,-,65,2,,,,
72,down,Roop Kumar Rathod,Faqeerana Aaye,10,8,10,,,,
73,-,Anup Jalota,Jai Ganesh Jai Ganesh Jai Ganesh Deva,-,73,1,,,,
74,-,Abida Parveen,Yeh Aarzoo Thi Tujhe,-,69,1,,,,
75,-,Ali Haider,Masti Bhara Yeh Sama,-,36,1,,,,
76,-,Meghna Goundar & Navin-Manish,Kya Ho Gaya,-,46,4,,,,
77,down,DJ Chino,Dekha Teri Mast (Instrumental),54,11,2,,,,
78,-,Pandit Shivkumar Sharma,Spirit of Kashmir,-,68,1,,,,
79,-,Raja Kashif,To Hi Woh Haseen,-,33,1,,,,
80,-,Zafar Iqbal,Khushi Ki Woh Raat,-,11,3,,,,
81,-,Ashit Desai,Devi Sukta,-,22,1,,,,
82,-,Madan Gopal,Prabhu Aise Hriday Mein,-,82,1,,,,
83,-,Mehdi Hassan,Rafta Rafta Voh Meri Hasti Ka,-,58,1,,,,
84,-,Karan Aujla,Hint,-,28,4,,,,
85,-,Hamza Soharwardi,Tu Shahe Khuban,-,12,4,,,,
86,-,Shazia Manzoor,Banto,-,34,4,,,,
87,-,Devaki Pandit,Radhe Krishna Sita Ram,-,87,1,,,,
88,down,"Sadhna Sargam, Shankar Mahadevan, Sonu Nigam, Sujatat Bhattaccharya & Udit Narayan",Maahi ve,8,6,11,,,,
89,-,Manoj Dave,Sai Hamare,-,45,4,,,,
90,-,Swarna,Teri Meri Kahani,-,13,3,,,,
91,-,Wahab Khan,Gairon Pe Karam,-,13,5,,,,
92,-,Instrumental Performers,Vaishnav Janato,-,5,1,,,,
93,-,Pukaro Ya Rasool Allah,Mujh Pe Malua Ka Karam,-,38,10,,,,
94,up,Waseem Khan,Dil Pagal,95,30,3,,,,
95,-,Abida Parveen,Kya Khwab Tha,-,2,1,,,,
96,-,Meng Qinghua,Invitation to Wine,-,65,1,,,,
97,-,Peenaz Masani,Phool Sitare Dariya,-,4,1,,,,
98,-,Mankirt Aulakh,Jatta Ve,-,22,3,,,,
99,down,Arjun & Mickey Singh,Tingo,53,6,9,,,,
100,down,Shreya Ghoshal & Sonu Nigam,Pyaar Ki Ek Kahani,49,9,9,,,,
