Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Bollywood Instrumental Band,Yeh Mausam Rangeen Saman (Modern Girl),-,1,19,,,,
2,up,Shafa,Ve Haniya,11,2,4,,,,
3,up,Alka Yagnik & Babul Supriyo,Jeena Sirf Mere Liye,29,3,23,,,,
4,-,Mehboob Chauhan,Kaun Hai Jo Sapnon Mein Aya,-,3,29,,,,
5,up,Ustad Bismillah Khan,Speech: Ustad Bismillah Khan,5,2,61,,,,
6,up,The Bollywood Instrumental Band,Dunia Bananewale (Teesri Kasam),47,2,83,,,,
7,up,Padmakar Deshpande,Devadhideva,8,4,62,,,,
8,up,Indu Sonali,Kisi Ki Nazar,42,6,28,,,,
9,-,Hansraj Raghuwanshi,Bhole Shankar,-,9,3,,,,
10,-,Anup Jalota,Sabse Sundar Hari Ka Naam,-,10,25,,,,
11,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),33,1,31,,,,
12,-,Ashalata Dasi,Chamak Chamak,-,1,99,,,,
13,down,Nizar,Aap Ki Nazron Ne Samjha,3,1,87,,,,
14,down,Zafar Iqbal,Aadmi Jo Kehta Hai,6,1,220,,,,
15,up,Savita Singh TT,Aayi Aayi Aaja (feat. Brian Mohan),19,1,14,,,,
16,-,Jagjit Singh,Shyam Naam Ras Barse,-,16,13,,,,
17,-,Anup Jalota,Main Shyam Diwani,-,7,4,,,,
18,up,Parminder Singh Sohal,Kisi Pathar Ki Moorat Se Muhabbat,58,1,49,,,,
19,-,Noor Jehan,Aaj Ki Raat,-,19,2,,,,
20,-,Noor Jehan,Kisi Se Dil Na Lagana,-,20,1,,,,
21,-,Nasha Nasha Wa,Nasha Nasha Wa,-,14,36,,,,
22,-,Talat Mahmood,Bechain Nazar Betaab Jigar,-,22,1,,,,
23,up,Nari Raghubir,In Hawaon Mein,62,7,27,,,,
24,-,Mahesh Chander,Dil Aahe Hathan Mein,-,24,3,,,,
25,up,Anup Jalota,Ram Katha Mein Veer Jatayu (Live),26,7,72,,,,
26,up,Tigri Sasra,Soul,46,1,35,,,,
27,-,Suresh Wadkar & Lalitya Munshaw,Gajananan -Dhun,-,9,20,,,,
28,-,"Dj Rizwan, Irfan Pathan & Stonner",Ehsaas,-,28,1,,,,
29,down,Tarang,Take Tarang,23,10,57,,,,
30,up,Rochana Balgobind,Matak Chalungi,75,6,52,,,,
31,down,Jo'e,Pathar Ke Sanam,17,15,46,,,,
32,up,Zafar Iqbal,Husn Wale Nahin Karte,70,8,68,,,,
33,-,Tarannum Naz,Hazaron Hain Shikway,-,33,2,,,,
34,-,Lata Mangeshkar,Choti Choti Kanyaen,-,4,56,,,,
35,up,Zafar Iqbal & Yasmeen,Tum Na Jaane Kis Jahan Men,84,7,45,,,,
36,-,Asim Azhar & Momina Mustehsan,Mahi Aaja,-,32,5,,,,
37,-,Adnan Sami,Dewane (Solo),-,10,49,,,,
38,down,Amarjeet Jaikar & Himesh Reshammiya,Chaand Raaton Meinn 2.0,37,3,23,,,,
39,up,"Irfan Rehman, Usama Ali & Ahad Khan",Tu Hai Kahan,44,7,13,,,,
40,up,Kumar Sanu,Waada Tera Waada,50,10,55,,,,
41,down,Silinder Pardesi,Mere Sapno Ki Rani,40,8,23,,,,
42,up,Thushi Kumanan,Malargale Malargale,71,42,7,,,,
43,down,Anwar Rafi,Dil Laga Ke Mujhe Apna Bana Ke,27,16,8,,,,
44,up,Manan Bhardwaj,Never Together,63,19,8,,,,
45,-,Twinbeatz,Protector,-,8,30,,,,
46,-,Nalini,Yeh Nayan Dare Dare,-,46,3,,,,
47,-,Bill King,I Loves You Porgy,-,47,1,,,,
48,up,Karan Raut,Bhuri Bhuri Jaanu,79,7,76,,,,
49,down,Savita Singh TT,Jab Chaye,32,14,3,,,,
50,up,Ghulam Ali,Ae Dil-E-Nadan,76,38,28,,,,
51,up,Jordan Sandhu,Out of Stock,86,51,25,,,,
52,down,Amarjeet Jaikar & Himesh Reshammiya,Tumpe Marr Jaengge 2.0,34,6,18,,,,
53,up,Instrumental Performers,Payoji Maine Ram Ratan,64,3,47,,,,
54,-,Noor Jehan,Dil Jis Ko Dhoondhta Tha,-,54,4,,,,
55,-,Anupreeta,Aaj Phir Jeene Ki,-,12,37,,,,
56,-,Nardoo,Bihag,-,56,2,,,,
57,-,Pankaj Udhas,Dard Hi Khud,-,57,1,,,,
58,up,Lata Mangeshkar,Unse pyar ho gaya (Remastered),67,23,28,,,,
59,-,Vicky,Tip Tip Barsa Pani,-,21,2,,,,
60,-,"The PropheC, Tanishk Bagchi & Zahrah S Khan","Kudiyee Ni Teri (From ""Selfiee"")",-,1,15,,,,
61,down,Twinkle,Qasam Ki Qasam,36,2,91,,,,
62,-,Noor Jehan,Rakh Laaj Meri Laaj Paal,-,61,10,,,,
63,-,Lata Mangeshkar,"Zulmi Sang Aankh Ladi Re, From ''Madhumati''",-,48,12,,,,
64,-,Mehboob Chauhan,Dil Ke Jharoke Mein,-,4,137,,,,
65,-,"Tony Kakkar, Neha Kakkar & Tony Jr.",Jamna Paar,-,16,11,,,,
66,-,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,-,54,14,,,,
67,up,G-Nius,Botal Lawo (feat. Rowello),89,29,23,,,,
68,-,autorickshaw,Aaj Ki Raat,-,11,39,,,,
69,-,Rajasree Mukherjee,Aye Malik Tere Bande,-,25,40,,,,
70,down,Amarjeet Jaikar & Himesh Reshammiya,Dil Se 2.0,68,35,3,,,,
