Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),2,1,11,,,,
2,down,Tigri Sasra,Soul,1,1,16,,,,
3,up,Parminder Singh Sohal,Kisi Pathar Ki Moorat Se Muhabbat,18,1,24,,,,
4,up,Shabnam,Mehboob Mere Mehboob Mere,6,1,40,,,,
5,-,The Bollywood Instrumental Band,Yeh Wada Karo Chand Ke Samne (Raj Hath),-,2,3,,,,
6,down,Rafi Mohammad,Chupi Chupi,4,1,90,,,,
7,-,The Bollywood Instrumental Band,Bade Armanoseh Rakha Hai (Malhar),-,1,3,,,,
8,down,Nouman Ali Khan,Allah Inspires Hearts,3,1,40,,,,
9,-,Lata Mangeshkar,"Jiya Beqarar Hai, From ''Barsaat''",-,2,42,,,,
10,-,The Bollywood Instrumental Band,Jhoom Jhoom Ke Nacho (Andaaz),-,1,2,,,,
11,up,Alka Yagnik,Badi Mushkil,93,1,5,,,,
12,-,Twinkle,Qasam Ki Qasam,-,2,70,,,,
13,-,Peenaz Masani,Phool Rahon Pe,-,13,1,,,,
14,-,Asha Bhosle,Yun Saja Chand,-,6,3,,,,
15,down,Zafar Iqbal,Aadmi Jo Kehta Hai,14,1,196,,,,
16,up,"Tony Kakkar, Neha Kakkar & Tony Jr.",Jamna Paar,17,16,3,,,,
17,-,Meena geet,Sawan Ke Dard Bhare Geet,-,17,57,,,,
18,up,Mehboob Chauhan,Dil Ke Jharoke Mein,20,4,119,,,,
19,down,Sanjeev Raghav,Hame Aur Jeene Ki Chahat Na Hoti,9,9,3,,,,
20,-,Anup Jalota,Jo Hum Bhale Bure Tau Tere,-,13,9,,,,
21,up,Anup Jalota,Jag Mein Sunder Hain Do Naam,30,15,18,,,,
22,-,Anuragini Tripathi,Pyar Hua Iqrar Hua,-,1,58,,,,
23,down,The Bollywood Instrumental Band,Dunia Bananewale (Teesri Kasam),10,2,69,,,,
24,down,Hafiz Mehmood Khatir,Yeh Duniya Agar Mil Bhi Jaaye,21,7,33,,,,
25,-,Nizar,Aap Ki Nazron Ne Samjha,-,1,68,,,,
26,up,Tarang,Take Tarang,35,10,32,,,,
27,-,Udit Narayan & Purnima,Aankhama Gajal,-,3,1,,,,
28,up,Nunda Eric,Aankhein Khuli Ho,44,7,20,,,,
29,down,Ayesha Akbar,Tu Shah E Khubaan,13,6,142,,,,
30,up,Nari Raghubir,In Hawaon Mein,51,7,8,,,,
31,up,Anup Jalota,Ram Katha Mein Veer Jatayu (Live),73,7,48,,,,
32,up,Instrumental Performers,Payoji Maine Ram Ratan,65,3,34,,,,
33,down,Ustad Bismillah Khan,Speech: Ustad Bismillah Khan,32,2,36,,,,
34,up,Jo'e,Pathar Ke Sanam,39,15,22,,,,
35,down,Saira Naseem,Dafli Valay Dafli Baja,24,3,98,,,,
36,-,Anup Jalota,Mann Tera Paawan,-,13,33,,,,
37,down,Aks,Kya Jeena,7,2,57,,,,
38,down,Karan Raut,Bhuri Bhuri Jaanu,27,7,58,,,,
39,up,Shazia Manzoor & DJ Chino,Hue Hum Jinke Liye Barbaad,71,6,107,,,,
40,down,Hasnain,Aye Mere Humsafar,22,8,112,,,,
41,up,Savita Singh TT,Oh Mere Sona (feat. Raquel),88,4,18,,,,
42,-,Naarghita,Sar Par Topi Lal,-,42,1,,,,
43,down,Zubeeda Khanum,Kaise Kahoon Mein,25,5,109,,,,
44,down,Padmakar Deshpande,Devadhideva,16,4,37,,,,
45,up,Mukesh,Awaara Hoon,62,3,66,,,,
46,-,Lata Mangeshkar,"Ho Mora Nadaan Balma Na Jane Ji Ki Baat, From « Ujala''",-,30,2,,,,
47,-,The Bollywood Instrumental Band,Zamana Kiya Kahega (Paying Guest),-,3,2,,,,
48,up,Dhvani Bhanushali & Jubin Nautiyal,Nayan,67,13,36,,,,
49,-,SVC Souvik,Aise na Mujhe tum dekho ( Kishore kumar),-,10,25,,,,
50,-,Randy B,Chori Chori Dil Tera,-,10,7,,,,
51,down,Måla,Ye Haseen Raat Aur Tanhayi,42,6,25,,,,
52,down,Sherwin Mathura,Dekha Ek Khwab,31,14,19,,,,
53,-,Lata Mangeshkar,"Jab Se Balam Ghar Aae (From ""Awara"")",-,10,13,,,,
54,up,Climaxxx,Neele Neele Ambar Par,59,48,4,,,,
55,-,Zafar Iqbal,Tumhara Chahne Wala,-,11,45,,,,
56,up,Amit Sumal,Karvatein,72,13,57,,,,
57,-,Sabina Yasmin,Nazrana Dil Nazrana,-,18,39,,,,
58,-,Asha Bhosle,"Kali Ghata Chhaye, From ''Sujata''",-,5,20,,,,
59,-,Ashalata Dasi,Chamak Chamak,-,1,80,,,,
60,down,Kumar Sanu,Waada Tera Waada,11,10,36,,,,
61,down,Sahira Chaudhry,Aaja Tu Raja Aaja,52,18,107,,,,
62,-,Mahima,Kab Talak Shama Jali,-,1,32,,,,
63,up,Nasha Nasha Wa,Nasha Nasha Wa,98,14,23,,,,
64,down,Khadija,Pyar Yahi Hai Kya,57,9,80,,,,
65,-,Parvez Ajmeri,Tere Sang Yara (Original),-,52,10,,,,
66,-,De Nazaten,Chaiyya Chaiyya,-,28,7,,,,
67,-,Lata Mangeshkar,"Gham Ki Vaadi Me, From ''Saqi''",-,2,9,,,,
68,-,Anup Jalota,Baat Yeh Kisiki Samaj Men Na Aye,-,12,5,,,,
69,-,Olamide,Triumphant (feat. Bella Shmurda),-,69,1,,,,
70,up,Nahid Niazi,Babu Jee Saab Gol Maal,70,4,52,,,,
71,-,The Bollywood Instrumental Band,Choti Si Yeh Zindgani (Aah),-,5,2,,,,
72,up,The Boss,Neend Churayee Meri,84,14,126,,,,
73,down,Salman Ali & Himesh Reshammiya,Doorr Nahin Jaana Re,60,6,39,,,,
74,-,Kunal Ganjawala & Himesh Reshammiya,Sharaabe Mohabbat,-,14,7,,,,
75,down,Mukesh,"Hanste Bhi Rahe Rote Bhi Rahe (From ""Awara"")",63,15,74,,,,
76,up,Jaan & Arya,O Jane Jana,77,38,13,,,,
77,-,Bhai Ujjalpreet Singh Delhi Wale & Bhai Baljeet Singh Delhi Wale,Govinda,-,31,7,,,,
78,down,Mohammed Rafi,"Hum To Chale Apne Gaaon, From ''Patit Paavan''",54,26,46,,,,
79,down,Kishore Kumar,"Dene Wala Jab Bhi Deta Pura Chhpad Phad Ke Deta, From «Funtoosh»",43,12,37,,,,
80,down,Zakir Mir Mughal,Mujhe Pyar Ki Zindagi,55,12,75,,,,
81,-,Mehboob Chauhan,Khuli Palak Mein Jhoota,-,21,33,,,,
82,up,Anup Jalota,Sita Ke Ram (Live),99,23,48,,,,
83,up,Zafar Iqbal & Yasmeen,Tum Na Jaane Kis Jahan Men,97,7,33,,,,
84,-,Tony Kakkar & Young Desi,Senorita,-,13,11,,,,
85,-,Zack Knight,Dua,-,10,71,,,,
86,-,Kumar Sanu,Dil Hai Bechain,-,59,12,,,,
87,down,Rochana Balgobind,The Chutney Caribbean (Mashup),45,1,94,,,,
88,down,Lata Mangeshkar & Shankardas Kesarilal,"Tera Teer O Bepeer Dil Ke Aar Paar Ha, From ''Shararat''",58,4,63,,,,
89,-,Pankaj Kumar,Gulabi Aankhen Jo Teri Dekhi,-,20,12,,,,
90,down,Aarif Bhati,Saari Duniya Chhod Du,80,30,41,,,,
91,down,Bohemia,Saari Duniya,75,5,55,,,,
92,-,Karan Aujla,Haan Haige Aa (feat. Gurlej Akhtar),-,61,6,,,,
93,-,Naseebo Lal,Agar Tum Mil Jao,-,42,4,,,,
94,down,G-Nius,Botal Lawo (feat. Rowello),66,29,15,,,,
95,down,Udit Narayan,Hawaon Ne Yeh Kaha,53,1,35,,,,
96,down,Atiya & Hafeezkhan,Maang Ke Saath Tumhara,85,33,16,,,,
97,-,Yo Yo Honey Singh,Jaam - The Casino Song,-,1,14,,,,
98,-,Silinder Pardesi,Janam Janam Ka Saath Hai,-,1,131,,,,
99,down,Rochana Balgobind,Matak Chalungi,47,6,36,,,,
100,down,Parry Sidhu & Mixsingh,Tu Shayar Banaagi,74,55,21,,,,
