Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Indraneel,Yeh Naina,-,1,2,,,,
2,-,Imran Sheikh Attari,Mera Nabi Hai Mera Imaan,-,2,1,,,,
3,-,Saapna Mukherjee,Yeh Pyar Kya Hai,-,1,5,,,,
4,up,Jagjit Singh,Shaam Se Aankh Mein Nami Si Hai,5,4,2,,,,
5,down,Mahalakshmi Iyer,Beeti Raina,2,2,2,,,,
6,up,Pankaj Kumar,Deewana Leke Aaya Hai,7,2,21,,,,
7,up,Zafar Iqbal,Mera Jeevan Kora Kagaz,94,1,114,,,,
8,-,Mukesh,"Jeena Yahan Marna Yahan (From ""Mera Naam Joker"")",-,1,11,,,,
9,-,Umakant Barik,Kanchi Re Kanchi,-,2,9,,,,
10,up,Abdul Hafiz,Chahat ki ye Guzarish hai,78,10,8,,,,
11,down,Manjushree Oak,Ankhon Se Utri Hai Dil Mein,3,3,6,,,,
12,-,Shakir,Mustafa Mustafa Mustafa,-,11,1,,,,
13,-,Anwar Rafi,Beete Huey Lamhon Ko,-,9,1,,,,
14,up,Ritviz,Thandi Hawa,45,5,2,,,,
15,down,Nusrat Fateh Ali Khan,Kinna Sohna,13,1,57,,,,
16,-,Tabla For Two,Ramaiya Vastavaiya,-,16,1,,,,
17,up,Zulfiqar Ali,Mausam Ae Lovely Mausam,77,3,2,,,,
18,up,Manjushree Oak,Yeh Hai Reshmi Zulfon,72,2,35,,,,
19,-,Shazia Manzoor,Hum Hain Deewane Tere,-,19,1,,,,
20,-,Zafar Iqbal,Aadmi Jo Kehta Hai,-,1,112,,,,
21,up,Noor,Chupke Chupke,38,21,2,,,,
22,up,Zafar Iqbal,Pankh Hote to Ud Aati Re,62,22,2,,,,
23,-,DJ Jiten,Pyar Zindagi Hai,-,23,1,,,,
24,-,Asha Bhosle,"Koi Aaya Dhadkan Kahti Hai, From ''Lajwanti''",-,3,8,,,,
25,up,Pamela Jain,Pyar Karne Wale,32,25,2,,,,
26,-,Naseebo Lal,Mehboob Mere Mehboob,-,7,1,,,,
27,down,Moiz Raza Qadri,Mera Nabi Mera Imaan Hai,1,1,2,,,,
28,-,Bonafide & Kam Frantic,Galay Lag Ja,-,28,1,,,,
29,down,Anupreeta,In Ankhon Ki Masti,10,10,2,,,,
30,-,Asiya Murad Sarwari,Bara Lutf Aaya Sawere Sawere,-,30,1,,,,
31,up,DJ ISB,Dekhte Dekhte (Remake),75,14,2,,,,
32,-,RJ Rajesh Jhaveri,Yeh Pyaar Hai,-,32,1,,,,
33,-,Adolphe Jaaneman,Urufunguzo,-,33,1,,,,
34,-,Kumar Sanu,Ae Mere Hamsafar,-,34,1,,,,
35,-,Mehnaz,Dil Hi Dil Mein,-,35,1,,,,
36,-,Lasimmo,I Just Called to Say I Love You,-,13,4,,,,
37,-,Noor Jehan,Zindagi Ke Safar Mein Akelay Thay,-,37,1,,,,
38,up,Lata Mangeshkar,"Jabse Balam Ghar Aaye, From ''Awara''",97,18,8,,,,
39,-,Geeta Dutt,"Mujhko Tum Jo Mile, From ''Detective''",-,8,5,,,,
40,up,Noor Jehan,Yeh Wadiyan Yeh Parbaton Ki,63,40,2,,,,
41,-,Faiz Ali Faiz,Ankhon Mein Kajal Hai,-,6,58,,,,
42,-,Pooja Goswami,Na Socha Na Samjha (Kadir Lakhnawi),-,42,1,,,,
43,-,Varun Ramnarine,Naino Ne Baandhi,-,2,67,,,,
44,down,Zafar Iqbal,Jane Kyon Log,28,1,108,,,,
45,down,Sikem,Ram pam pam pam,18,18,2,,,,
46,-,Talat Mahmood,Dil Jawan Hain Arzoo (from Samundari Daku),-,46,1,,,,
47,-,Noor Jehan,Aa Bhi Ja Aa Bhi Ja,-,1,75,,,,
48,up,Runa Laila,Kala Sha Kala,80,4,2,,,,
49,up,Devika,Tujhse Naraaz Nahin,53,1,74,,,,
50,-,Maratab Ali,Yeh Dil Ki Tamana Thi,-,50,1,,,,
51,up,Jay Kumar,Balle Balle Balle Song,90,51,2,,,,
52,-,Sajjad Ali,Jane Kyon Log Mohabbat,-,10,1,,,,
53,down,Runa Laila,Tip Tip Tip Tip,24,2,80,,,,
54,-,Sabir Mirza,Tere Chehre Se,-,54,1,,,,
55,-,Runa Laila,Kabhi Mein Kabhi Tum,-,51,1,,,,
56,-,Anupam Amod,Yeh Parda Hata Do,-,35,10,,,,
57,-,Iqbal Yousuf Ramzi,Chandan Sa Badan,-,57,1,,,,
58,up,Mohammed Rafi,"Dekhi Zamaane Ki Yaari Bichhade Sabhi, From ''Kaagaz Ke Phool''",60,2,63,,,,
59,-,Vital Signs,Dil Dhoondta Hai,-,59,1,,,,
60,-,Mohammad Nouri & Mohammad Sarir,Love Song,-,4,1,,,,
61,-,World,Raga: Jinjhoti: Vilambit & Drut Teental,-,61,2,,,,
62,down,Shehzad Roy,Dil to Dil Hai,15,15,9,,,,
63,down,Vital Signs,Dil Dhoondta Hai,51,1,8,,,,
64,down,Kiran Pradhan,"Hum Aur Tum, Tum Aur Hum",54,6,41,,,,
65,-,Humera Arshad,Jag Sau Gaya Sara,-,65,1,,,,
66,-,DJ Trending,Rait Zara Si,-,66,1,,,,
67,-,Mehdi Hassan,Yeh Hum Kaun Hain,-,42,1,,,,
68,-,Huriya Rafeeq Qadri,Bashir Kahiye Nazir Kahiye,-,1,34,,,,
69,-,Night Creatures,Aa Meri Aankhon Se,-,25,1,,,,
70,-,Maratab Ali,Jane Kyon Log Mohabbat,-,7,3,,,,
71,-,Owais Raza Qadri,Mujh Pe Moula Ka Karam,-,24,1,,,,
72,-,Twinkle,Qasam Ki Qasam,-,2,16,,,,
73,-,Aneela,Jo Hum Chup Hain,-,42,2,,,,
74,down,Jayharsh Panchal,Nazm Nazm,59,1,100,,,,
75,-,Anil Malhotra,Dil Mein Tasveer Teri,-,75,1,,,,
76,-,Salamat Hussain,Dil Mein Tujhe,-,59,1,,,,
77,-,Bhupinder Singh,Tumhare Liye,-,22,4,,,,
78,-,Asha Bhosle,"Ek Hans Ka Joda, From ''Lajwanti''",-,32,1,,,,
79,down,Deedar Singh Pardesi,Nah Tu Zameen Ke Liye Hae,39,30,22,,,,
80,-,Abida Khanam,Kabootar Ja Ja Ja,-,32,1,,,,
81,-,Alhaj Muhammad Yousuf Memon,Zuban Par Muhammad Ka Naam,-,81,1,,,,
82,-,Dj Avi,Dekha Maine Dekha,-,82,1,,,,
83,-,Waseem Niaz,Bol Do Na Zara,-,3,19,,,,
84,-,Mehboob Chauhan,Dil Ke Jharoke Mein,-,4,39,,,,
85,-,Aradhna,Na Socha,-,85,1,,,,
86,-,Darrel Wilson,"Mission Impossible Main Theme (From ""Mission Impossible"")",-,86,1,,,,
87,down,Saira Naseem,Dafli Valay Dafli Baja,83,3,13,,,,
88,-,Alamgir,Tum Hi Se Hua Hai,-,27,63,,,,
89,down,Himesh Reshammiya,Aajaa (feat. Shannon K),65,10,8,,,,
90,-,A. Nayyar,Yeh Ujale Yeh Andhere,-,90,1,,,,
91,-,Talat Mahmood,Chumka Chumka Subah Ka Tara (from Subah Ka Tara),-,3,34,,,,
92,-,Taal,Channa Mereya,-,66,1,,,,
93,-,Lata Mangeshkar,"Jab Se Balam Ghar Aae (From ""Awara"")",-,3,4,,,,
94,-,RJ Rajesh Jhaveri,Jiyo Aur Jeene Do,-,94,1,,,,
95,-,Ashmita Thakor,Jabse Mene Dekha He Tumko Sanam (Original),-,12,5,,,,
96,-,Rajan Mishra,Manojavam,-,7,10,,,,
97,-,Lata Mangeshkar & Naushad Ali,"Na Milta Gam To Barbadi Ke Afsaane Kaha Jate, From ''Amar''",-,6,7,,,,
98,-,Dhwani,Ram Ka Naam,-,98,1,,,,
99,-,Niketbluez,Aye Mere Humsafar,-,19,14,,,,
100,-,Mukesh,"Bhulane Vaale Yaad Na Aa, From ''Anokhi Ada''",-,100,1,,,,
