Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mehdi Hassan,Us Ne Jab Meri Taraf,1,1,15,,,,
2,-,Sujit Kumar Upadhyaya & Sujit Kumar,Jindagima,-,2,4,,,,
3,up,Savita Singh TT,Aayi Aayi Aaja (feat. Brian Mohan),4,1,4,,,,
4,up,Lata Mangeshkar & Shankardas Kesarilal,"Tera Teer O Bepeer Dil Ke Aar Paar Ha, From ''Shararat''",55,4,74,,,,
5,-,Musarrat Nazir,Dharak Dharak,-,5,24,,,,
6,-,Salma Agha,Sanjh Dhali Neha Phir Bhar Aaye,-,6,2,,,,
7,-,Zafar Iqbal,Aadmi Jo Kehta Hai,-,1,210,,,,
8,up,Amarjeet Jaikar & Himesh Reshammiya,Chaand Raaton Meinn 2.0,71,3,14,,,,
9,-,Twinkle,Qasam Ki Qasam,-,2,83,,,,
10,up,Bohemia,Saari Duniya,31,5,68,,,,
11,down,Kumar Sanu,Hum Ne Toh Zindagi Ko,7,1,48,,,,
12,down,Ustad Bismillah Khan,Speech: Ustad Bismillah Khan,9,2,51,,,,
13,-,Shiv Kumar Sharma & Pandit Hariprasad Chaurasia,Dewdrops,-,3,2,,,,
14,down,Tigri Sasra,Soul,3,1,26,,,,
15,-,Asha Bhosle,"Ye Kya Kar Dala Tune, From ''Howrah Bridge''",-,2,2,,,,
16,up,Nayyara Sherry,Chain Se Humko,51,16,2,,,,
17,down,Padmakar Deshpande,Devadhideva,5,4,52,,,,
18,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),6,1,21,,,,
19,up,The Bollywood Instrumental Band,Zamana Kiya Kahega (Paying Guest),23,3,12,,,,
20,down,Randy B,Chori Chori Dil Tera,10,10,14,,,,
21,-,Rajan Mishra & Sajan Mishra,Mangal Murati Marut Nandan,-,13,28,,,,
22,-,Indu Sonali,Kisi Ki Nazar,-,6,18,,,,
23,up,Ashwini Bhide Deshpande,"Jai, Jai, Jai Giriraj Kishori",26,4,16,,,,
24,-,Mahima,Kab Talak Shama Jali,-,1,35,,,,
25,-,Anup Jalota,Tumhare Karan Sab Sukh Chhoda,-,12,2,,,,
26,up,Rekesh Dukaloo,Maa Nahin Milti (feat. JK-Jerry Khayyam),43,2,93,,,,
27,-,The Bollywood Instrumental Band,Dunia Bananewale (Teesri Kasam),-,2,79,,,,
28,-,Lata Mangeshkar,"Baagho Me Baharo Me Ithlaata Gaata Aaya Koi, From ''Chhoti Bahen''",-,4,12,,,,
29,-,Manna Dey,"Suraj Jara Aa Paas Aa, Aaj Sapnon Ki Roti Pakayenge Hum, From ''Ujala''",-,11,22,,,,
30,up,Amarjeet Jaikar & Himesh Reshammiya,Tumpe Marr Jaengge 2.0,57,6,9,,,,
31,-,Lata Mangeshkar,"Jab Se Balam Ghar Aae (From ""Awara"")",-,10,14,,,,
32,up,Yo Yo Honey Singh,Gatividhi,77,4,29,,,,
33,up,Instrumental Performers,Payoji Maine Ram Ratan,42,3,40,,,,
34,down,Anup Jalota,Ram Katha Mein Veer Jatayu (Live),17,7,62,,,,
35,-,Asha Bhosle,"Ho Saiyan Jadu Dar Gaye, From ''Bada Bhai''",-,35,1,,,,
36,-,Satish Singh Sikarwar,Vidhi Ka Niyam,-,36,1,,,,
37,down,Asha Bhosle,"Kali Ghata Chhaye, From ''Sujata''",35,5,30,,,,
38,down,Tarang,Take Tarang,33,10,47,,,,
39,down,"Nikhita Gandhi, Vaibhav Pani & Vayu",Kyun Karu Fikar (feat. Disha Patani),28,17,10,,,,
40,-,Mohammed Rafi,"Shahido Tumko Mera Salam, From ''Bazaar''",-,30,2,,,,
41,-,The Bollywood Instrumental Band,Jhoom Jhoom Ke Nacho (Andaaz),-,1,5,,,,
42,-,Tony Kakkar & Young Desi,Senorita,-,13,12,,,,
43,up,Rochana Balgobind,Matak Chalungi,54,6,42,,,,
44,up,Karan Raut,Bhuri Bhuri Jaanu,65,7,67,,,,
45,-,Saaj Bhatt & Sanjeev Chaturvedi,Tum Kho Gaye Ho Kaha,-,18,2,,,,
46,-,Anup Jalota,Main Shyam Diwani,-,7,3,,,,
47,down,Jo'e,Pathar Ke Sanam,21,15,36,,,,
48,-,The Bollywood Instrumental Band,Yeh Mausam Rangeen Saman (Modern Girl),-,1,13,,,,
49,-,Manan Bhardwaj,Hame Tumse Pyaar Kitna,-,6,2,,,,
50,-,Sawai Bhatt & Himesh Reshammiya,O Sajnaa,-,7,68,,,,
51,-,Rahat Fateh Ali Khan,Akhiyan Taras Gaiyan Dhola,-,10,3,,,,
52,down,The Bollywood Instrumental Band,Bade Armanoseh Rakha Hai (Malhar),27,1,8,,,,
53,up,Savita Singh TT,Oh Mere Sona (feat. Raquel),53,4,24,,,,
54,-,Nizar,Suhana Safar,-,20,30,,,,
55,-,Gulaab,Mubarak Ho Sab Ko,-,4,51,,,,
56,-,Various Artists,Dil Mangni,-,1,35,,,,
57,-,Anup Jalota,Maryada Purushottam,-,22,4,,,,
58,down,De Nazaten,Chaiyya Chaiyya,46,28,12,,,,
59,-,Anup Jalota,Chalo Man Ganga Jamuna Teer,-,11,3,,,,
60,-,Ghulam Hussain Umrani,Aaj Bhi Intezar Hai Tera,-,12,9,,,,
61,down,Jaan & Arya,O Jane Jana,38,14,28,,,,
62,down,"Irfan Rehman, Usama Ali & Ahad Khan",Tu Hai Kahan,29,7,3,,,,
63,down,Alka Yagnik & Babul Supriyo,Jeena Sirf Mere Liye,12,3,14,,,,
64,-,Ustad Shahid Parvez Khan,Raga Hansadhwani,-,3,6,,,,
65,-,Kumar Sanu,Waada Tera Waada,-,10,47,,,,
66,-,The Real Mexico in Music and Song,Male Rosa,-,37,4,,,,
67,down,Adnan Sami,Pyar Bina,59,3,13,,,,
68,down,Mohammad Ali Shyhaki,Jane Kya Huwa,22,5,102,,,,
69,down,Parminder Singh Sohal,Kisi Pathar Ki Moorat Se Muhabbat,48,1,39,,,,
70,down,Sanjeev Raghav,Hame Aur Jeene Ki Chahat Na Hoti,14,9,18,,,,
71,down,Silinder Pardesi,Mere Sapno Ki Rani,45,8,14,,,,
72,up,Asha Bhosle & Amit Kumar,Bheja Bheja Raat,78,38,12,,,,
73,down,Santosh Naik,Koli Lagn Geete,68,49,11,,,,
74,-,Lata Mangeshkar,Choti Choti Kanyaen,-,4,49,,,,
75,-,Arjun Pandit,Bomb Figure (feat. Namrita Malla),-,8,20,,,,
76,down,Prasun Mukherjee,Kho Gaya Jaane Kahan,70,3,4,,,,
77,-,Mehboob Chauhan,Dil Ke Jharoke Mein,-,4,133,,,,
78,-,Zafar Iqbal,Tumhara Chahne Wala,-,11,51,,,,
79,-,"Yasser Desai, Rajat Nagpal & Samay",Kuch Itne Haseen,-,25,8,,,,
80,-,The Bollywood Instrumental Band,Yeh Wada Karo Chand Ke Samne (Raj Hath),-,2,8,,,,
81,-,Geeta Rabari,Shree Ram Ghar Aaye,-,39,1,,,,
82,-,Kumar Sanu & Sadhana Sargam,Kitna Pyar - Kumar Sanu & Sadhana Sargam,-,44,4,,,,
83,-,Kunal Ganjawala & Himesh Reshammiya,Sharaabe Mohabbat,-,14,8,,,,
84,-,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,-,54,10,,,,
85,-,"Rito Riba, Rajat Nagpal & Rana Sotal",Baarish Aayi Hai,-,27,8,,,,
86,-,Sunny Ali,Aya Waqat Zawal ty Chad Gaye Ho,-,62,1,,,,
87,-,Karan Aujla,Facts,-,58,11,,,,
88,-,Ayesha Akbar,Tu Shah E Khubaan,-,6,155,,,,
89,down,"The PropheC, Tanishk Bagchi & Zahrah S Khan","Kudiyee Ni Teri (From ""Selfiee"")",44,1,11,,,,
90,-,Nardoo,Bihag,-,56,1,,,,
91,-,Shabnam Majid,Pardesion Se Pooch Pooch Royi,-,38,17,,,,
92,down,Noor Jehan,Main Teri Jaanam Tu Mera,60,31,8,,,,
93,-,Rochana Balgobind,The Chutney Caribbean (Mashup),-,1,100,,,,
94,-,Rahul Mukherjee,Jodi Prem Dile Na Prane,-,50,2,,,,
95,-,Jordan Sandhu,Out of Stock,-,51,20,,,,
96,down,Lata Mangeshkar,Unse pyar ho gaya (Remastered),58,23,23,,,,
97,down,Moshiur Bappy,Dheere Dheere Se (Cover Version),18,8,4,,,,
