Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manzoor Sakhirani,Shisha Ho Ya Dil Ho,1,1,4,,,,
2,up,Zafar Iqbal,Mera Jeevan Kora Kagaz,3,1,4,,,,
3,up,Devika,Tujhse Naraaz Nahin,4,1,4,,,,
4,down,Noor Jehan,Aa Bhi Ja Aa Bhi Ja,2,1,2,,,,
5,up,Hindi Shaadi,Wedding Songs Jukebox (Romantic Love Mix),6,1,4,,,,
6,up,Shazia Manzoor,Ankhon Mein Kajal,19,3,4,,,,
7,up,Partners In Rhyme,Tere Bin,10,2,4,,,,
8,up,Zafar Iqbal,Aadmi Jo Kehta Hai,8,1,4,,,,
9,up,Adeel Barki,Yeh Lal Rang,33,2,4,,,,
10,down,Anu Malik & Alka Yagnik,Aisa Kyun Hota Hai,9,5,4,,,,
11,down,Aditya Salankar,Teri Meri Kahaani Adhuri,5,4,3,,,,
12,-,Waseem Niaz,Bol Do Na Zara,-,3,1,,,,
13,up,B.Sivaramakrishna Rao,Raghu Pathi Ragava,18,1,4,,,,
14,up,DJ HMD,Mera Desh,75,5,4,,,,
15,down,Sufiyana Kalaam,Ya Ali Raham Ali,12,7,4,,,,
16,-,Wasi Shah,Main Tera Ho Nahi Sakta,-,16,1,,,,
17,down,Bombay Vikings,Hawa Mein Udati Jaaye,13,2,4,,,,
18,-,Hamza Soharwardi,Tu Shahe Khuban,-,12,2,,,,
19,up,Mangal Singh,Mangal Boliyan,34,9,4,,,,
20,up,Alka Yagnik & Kumar Sanu,Dekha Tujhe to Ho Gayi Deewani,22,20,4,,,,
21,-,Basit Naeemi,Ramaiya Vastavaiya,-,10,2,,,,
22,-,Rabbi Shergill,Bulla Ki Jaana Main Kaun,-,22,3,,,,
23,up,Jassi Sidhu & B21,Darshan (Remix),44,23,3,,,,
24,up,Jassi,Dil Le Gayee,30,4,4,,,,
25,down,"Sadhna Sargam, Shankar Mahadevan, Sonu Nigam, Sujatat Bhattaccharya & Udit Narayan",Maahi ve,24,6,4,,,,
26,down,Tivi Tambunan & Fika Sihotang,Gara-Gara SMS,16,4,4,,,,
27,-,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,-,1,3,,,,
28,-,Nahid Akhtar,Tu Chanda Main Chandni,-,6,2,,,,
29,-,"Lata Mangeshkar, Talat Mahmood & Sajjad Hussain","Dil Men Sama Gaye Sajan (From ""Sangdil"")",-,8,2,,,,
30,-,Nusrat Fateh Ali Khan,Dulhe Ka Sehra Suhana Lagta Hai,-,17,2,,,,
31,-,Naseebo Lal,Dil Ka Kya Karen,-,9,2,,,,
32,-,Various Artists,Rudrashtakam,-,32,1,,,,
33,-,Suresh Wadkar,Mantra Pushpaanjali,-,33,1,,,,
34,up,Wahab Khan,Kaun Hai Jo Sapnon Men,47,2,3,,,,
35,up,Meera Krishna,Thiruvilakke,37,12,3,,,,
36,up,Instrumental Performers,Raghupati Raghav Rajaram,62,3,2,,,,
37,-,Nizar,Ek Pyar Ka Naghma Hai,-,10,1,,,,
38,down,Shreya Ghoshal & Sonu Nigam,Pyaar Ki Ek Kahani,28,9,3,,,,
39,-,Lala Ilyas,Pyar Hai Mujhe Pyar Hai,-,39,2,,,,
40,down,A. R. Rahman & Naresh Iyer,Roobaroo,27,2,4,,,,
41,down,Zafar Iqbal,Jane Kyon Log,7,1,4,,,,
42,down,Pandit Jasraj,Swarnanata Stuti,38,23,2,,,,
43,up,Bilal Saeed,Teri Khair Mangdi (DI Remix) [feat. DI],64,37,4,,,,
44,up,Subhash Kabra & Savitri Kochar,"Roti, Kapda, Makaan",65,21,3,,,,
45,up,Manoj Dave,Sai Hamare,87,45,2,,,,
46,-,Raymond Ramnarine & Anil Bheem,Mere Dil Ne Tadap Ke,-,3,1,,,,
47,up,Akhil & Manni Sandhu,Karde Haan,54,11,4,,,,
48,down,Amir,Ek Nazar Sanam,23,8,3,,,,
49,-,Devaki Pandit & Suresh Wadkar,Shri Ganapati Stavah,-,22,1,,,,
50,up,Yugraj,Aaja Aaja Aaja,51,6,3,,,,
51,up,Amrinder Gill,Daru,53,31,3,,,,
52,down,Harbhajan Talwar,Ranjhana,43,26,3,,,,
53,-,Meghna Goundar & Navin-Manish,Kya Ho Gaya,-,46,2,,,,
54,down,Junaid,Woh Kaun Thi,26,3,2,,,,
55,down,Roop Kumar Rathod,Faqeerana Aaye,42,8,4,,,,
56,-,ShakB,Dil Mera Tera,-,23,1,,,,
57,down,Silinder Pardesi,Janam Janam Ka Saath Hai,11,1,4,,,,
58,-,Wagawaga,Burningnagara,-,30,1,,,,
59,-,Shiv Kumar Sharma & Pandit Hariprasad Chaurasia,Walking In The Rain,-,30,1,,,,
60,up,DJ Jiten,Zara Zara Touch Me (Replay Remix),84,28,3,,,,
61,-,Deepa Lama,Pal Pal Saath,-,13,2,,,,
62,down,Arifa Siddique,"Mangi Jo mere Dil Ne (From ""Shehzadi"")",14,7,2,,,,
63,up,Tony Hassan/ Uresha Ravihari,Maa Hine` / Maa Hine,76,39,2,,,,
64,-,Vijay Batalvi,Raadhe Raadhe Bol Pyare,-,19,1,,,,
65,up,Bobby B,All Night Long,78,11,4,,,,
66,-,Runa Laila Style,Ranjish Hi Sahi,-,2,2,,,,
67,up,Pukaro Ya Rasool Allah,Mujh Pe Malua Ka Karam,74,38,4,,,,
68,-,Swarna,Teri Meri Kahani,-,13,2,,,,
69,-,Ravindra Sathe / Devki Pandit,Shadakshar Stotra,-,69,1,,,,
70,down,Various Artists,Serenity,52,9,2,,,,
71,-,Kumar Sanu,Dekh Ko Tujhko,-,15,2,,,,
72,-,Reshma,Lambi Judai,-,24,2,,,,
73,-,Shashika Mooruth,Bol Hari Bol Hari Hari Hari Bol,-,67,1,,,,
74,-,Naseebo Lal,Acha Sila Diya Tune Mere Pyar Ka,-,74,1,,,,
75,-,RDB,Patlay Patlay (Desi Mix) [feat. Surjit Sagar],-,14,3,,,,
76,-,P. Jayachandran & Sujatha Mohan,Swayamvarachandrike,-,65,1,,,,
77,-,Suresh Wadkar & Lalitya Munshaw,Roop Tumhara Bada Vishala,-,9,1,,,,
78,-,Ashit Desai,Mahalakshmi Mahamantra,-,31,2,,,,
79,down,"Kumar Sanu, Alka Yagnik & Anu Malik",Aankhon Mein Tumhari,29,13,3,,,,
80,-,Warsi Brothers,Har Dam Mere Khwaja,-,80,1,,,,
81,-,Aniket Khandekar,Gayiye Ganpati,-,16,1,,,,
82,down,Master Imran Haider,Aa Yaar Mazo Dadho,49,20,4,,,,
83,up,Agent Vinod & Kareena Kapoor,Dil Mera Muft Ka,89,51,2,,,,
84,down,Jay Status & DJ Sanj,Dhul Gayi,15,15,3,,,,
85,up,The Bollywood Instrumental Band,Hazir Rahen (Thodisi Bewafai),95,26,2,,,,
86,up,Kavita Krishnamurthy,Dil Hai Viraan,96,54,2,,,,
87,-,Project Mastana,Mere Sapno Ki Rani,-,17,2,,,,
88,-,Ravindra Sathe / Devki Pandit,Shivashashtak,-,15,1,,,,
89,-,Akhil,Gaddaar (feat. Ikka),-,24,1,,,,
90,down,Anand Kurhekar & Sanjeev Abhyankar,Ajam Nirvikalpam,72,60,2,,,,
91,-,Muhammad Tariq Ismail,Itna Kaafi Hai Zindagi Ke Liye,-,75,1,,,,
92,-,Manjushree Oak,Chain Se Humko Kabhi,-,2,2,,,,
93,-,Tina Sani,Bahaar Aayee,-,77,1,,,,
94,-,A. Nayyar,Meri Mohabbat Jawan,-,18,1,,,,
95,-,Ghulam Ali,Zeehal-E-Miskin,-,17,1,,,,
96,-,Abhijeet Sawant,Mohabbatein Lutaaunga,-,19,3,,,,
97,-,Kumar Sanu & Sadhana Sargam,Kitna Pyar - Kumar Sanu & Sadhana Sargam,-,14,1,,,,
98,-,Bohemia,Lak Da Hulara,-,41,1,,,,
99,-,Ashwini Bhide Deshpande,Tero Chakar Kare Pukar,-,20,1,,,,
100,-,Alka Yagnik & Kumar Sanu,Humko Tumse Pyar Hai,-,100,1,,,,
