Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zafar Iqbal,Aadmi Jo Kehta Hai,1,1,180,,,,
2,up,Shabnam,Mehboob Mere Mehboob Mere,8,1,24,,,,
3,-,Mehboob Chauhan,Kaun Hai Jo Sapnon Mein Aya,-,3,22,,,,
4,-,Ajit Horo,Ek Maa Ki Tarah,-,1,12,,,,
5,down,Rafi Mohammad,Chupi Chupi,2,1,74,,,,
6,-,Nina Mehta & Rajendra Mehta,Taj Mahal Mein Aa Jana (Live),-,1,5,,,,
7,down,Sukshinder Shinda & Rahat Fateh Ali Khan,Ghum Suhm Ghum Suhm,3,2,23,,,,
8,up,Parminder Singh Sohal,Kisi Pathar Ki Moorat Se Muhabbat,52,1,9,,,,
9,up,Sehar,Rut Hai Milan,22,2,34,,,,
10,-,Kumar Sanu,Hum Ne Toh Zindagi Ko,-,1,27,,,,
11,-,Karan Raut,Bhuri Bhuri Jaanu,-,7,45,,,,
12,up,Aks,Kya Jeena,84,2,42,,,,
13,down,Twinkle,Qasam Ki Qasam,7,2,60,,,,
14,down,Saira Naseem,Dafli Valay Dafli Baja,11,3,82,,,,
15,up,Ashalata Dasi,Chamak Chamak,26,1,67,,,,
16,-,Ustad Ahmed Hussain & Ustad Mohammed Hussain,Chal Mere Saath Hi Chal (Live),-,1,12,,,,
17,up,Kumar Sanu,Kal Chaudhvin Ki Raat Thi,83,9,26,,,,
18,up,Mohammad Ali Shyhaki,Jane Kya Huwa,37,5,78,,,,
19,up,Various Artists,Dil Mangni,34,1,24,,,,
20,down,Asha Bhosle,"Koi Aaya Dhadkan Kahti Hai, From ''Lajwanti''",10,3,22,,,,
21,up,Måla,Ye Haseen Raat Aur Tanhayi,45,6,10,,,,
22,-,autorickshaw,Aaj Ki Raat,-,11,32,,,,
23,down,Mehboob Chauhan,Dil Ke Jharoke Mein,4,4,103,,,,
24,-,Lata Mangeshkar & Mukesh,"Dambahar Jo Udhar Munh Phere (From ""Awara"")",-,2,3,,,,
25,up,Ayesha Akbar,Tu Shah E Khubaan,40,6,126,,,,
26,up,Mukesh,"Hanste Bhi Rahe Rote Bhi Rahe (From ""Awara"")",31,15,62,,,,
27,up,Sonali Bajpayee,Dil to Hai Dil,39,25,23,,,,
28,-,Tanveer Abbasi,Sik Zor Wathi Wai Aa,-,28,9,,,,
29,-,Zafar Iqbal,Parde Mein Rehne Do,-,4,65,,,,
30,up,Shazia Manzoor & DJ Chino,Hue Hum Jinke Liye Barbaad,76,6,96,,,,
31,down,Khadija,Pyar Yahi Hai Kya,25,9,65,,,,
32,up,Nizar,Aap Ki Nazron Ne Samjha,89,1,58,,,,
33,up,Padmakar Deshpande,Devadhideva,61,4,21,,,,
34,-,Rajasree Mukherjee,Aye Malik Tere Bande,-,25,27,,,,
35,up,Kumar Sanu,Waada Tera Waada,35,10,24,,,,
36,down,Zubeeda Khanum,Kaise Kahoon Mein,29,5,94,,,,
37,up,Zafar Iqbal & Yasmeen,Tum Na Jaane Kis Jahan Men,43,7,27,,,,
38,up,kamijee,Panchi,72,5,46,,,,
39,down,Sherwin Mathura,Dekha Ek Khwab,18,14,4,,,,
40,-,Asha Bhosle,"Jab Naam E Mohabbat Le Ke Kisi, From ''Kala Pani''",-,40,1,,,,
41,down,Shantanu Avinashi,Aap Jo Is Tarah Se Tadpayenge,19,9,50,,,,
42,up,Instrumental Performers,Payoji Maine Ram Ratan,66,3,30,,,,
43,-,Jai Kali Ma,Rakhe Rakhan Har,-,15,57,,,,
44,-,Anuragini Tripathi,Pyar Hua Iqrar Hua,-,1,46,,,,
45,-,Udit Narayan,Hawaon Ne Yeh Kaha,-,1,28,,,,
46,-,Raja Kaasheff,Jo Baat Tujh Mein Hai,-,23,40,,,,
47,down,Lata Mangeshkar & Shankardas Kesarilal,"Tera Teer O Bepeer Dil Ke Aar Paar Ha, From ''Shararat''",42,4,56,,,,
48,-,Dhaval Kothari,Aaja Re Aa,-,15,33,,,,
49,-,Bashir Solangi,Dil Ne Manga Tha Jo,-,2,18,,,,
50,up,Alka Yagnik & Udit Narayan,Kya Nahi Kya Kiya,99,3,2,,,,
51,down,Mehnaz,Kabhi Khatta Lagta Hai,24,7,58,,,,
52,-,Anup Jalota,Ram Naam Ka Jyoti Punj,-,12,9,,,,
53,down,Hafiz Mehmood Khatir,Yeh Duniya Agar Mil Bhi Jaaye,17,7,19,,,,
54,up,Hasnain,Aye Mere Humsafar,80,8,98,,,,
55,down,Udit Narayan & Sadhana Sargam,Chand Taron Mein,30,24,4,,,,
56,down,Zakir Mir Mughal,Mujhe Pyar Ki Zindagi,47,12,62,,,,
57,-,Mustahsen Gull,Tu Sada Khush Rahe,-,45,22,,,,
58,down,Subhash Malegaonkar,"Mai Pyaar Ka Rahi Hoon (From ""Ek Musafir Ek Haseena"")",32,11,39,,,,
59,down,Nunda Eric,Aankhein Khuli Ho,44,7,6,,,,
60,up,Ali Zafar,Jhoom (R&B Mix),94,21,5,,,,
61,-,Alka Yagnik & Babul Supriyo,Jeena Sirf Mere Liye,-,30,2,,,,
62,-,Som na lata,Som na Lata,-,9,66,,,,
63,down,Sahira Chaudhry,Aaja Tu Raja Aaja,28,18,93,,,,
64,-,Nasha Nasha Wa,Nasha Nasha Wa,-,14,15,,,,
65,-,Kishore Kumar,"C a T Cat Mane Billi, From «Dilli Ka Thug»",-,3,12,,,,
66,down,Jo'e,Pathar Ke Sanam,41,15,7,,,,
67,-,Anuj,Tera Chehra Chehra,-,21,6,,,,
68,up,Mehdi Hassan,Na Kisi Ki Aankh Ka,85,26,49,,,,
69,down,Bohemia,Saari Duniya,48,5,44,,,,
70,-,Lata Mangeshkar,"Wo Aaye Bahare Laye Baji Shahanai, From ''Afsana''",-,43,4,,,,
71,up,Silinder Pardesi,Janam Janam Ka Saath Hai,95,1,124,,,,
72,down,Asha Bhosle,"Kali Ghata Chhaye, From ''Sujata''",59,5,14,,,,
73,-,Kishore Kumar,"Mana Janab Ne Pukara Nahi, Kya Mera Saath Bhi Gawara Nahi, From «Paying Guest»",-,32,15,,,,
74,up,Tanveer Abbasi,Dil Pali Dasee,78,11,20,,,,
75,up,Munni Begum,Intezar Intezar,86,35,38,,,,
76,down,Anup Jalota,Ram Katha Mein Veer Jatayu (Live),58,7,32,,,,
77,down,The Boss,Neend Churayee Meri,46,14,112,,,,
78,-,"Manni Sandhu, Navaan Sandhu & Amar Sandhu",Sandhu Takeover,-,78,1,,,,
79,up,Mohammed Rafi,"Hum To Chale Apne Gaaon, From ''Patit Paavan''",98,26,34,,,,
80,-,Aarif Bhati,Saari Duniya Chhod Du,-,30,28,,,,
81,-,Lata Mangeshkar,"Jiya Beqarar Hai, From ''Barsaat''",-,2,31,,,,
82,down,Kumar Sanu,Band Hoton Se,27,17,24,,,,
83,down,The Bollywood Instrumental Band,Dunia Bananewale (Teesri Kasam),54,2,56,,,,
84,down,Amit Sumal,Karvatein,38,13,45,,,,
85,down,Anup Jalota,Sita Ke Ram (Live),64,23,32,,,,
86,down,The Bollywood Instrumental Band,Sau Bar Janam Lenge (Ustadon Ke Ustad),13,13,32,,,,
87,-,Geeta Dutt,"Nanhi Kali Sone Chali, From ''Sujata''",-,46,3,,,,
88,-,Asha Bhosle,"Aaiye Meharabaan Baithiye Jaan E Jaan, From ''Howrah Bridge''",-,13,24,,,,
89,down,Ustad Bismillah Khan,Speech: Ustad Bismillah Khan,62,2,20,,,,
90,-,Parry Sidhu & Mixsingh,Tu Shayar Banaagi,-,55,11,,,,
91,up,Sirasa Super Stars,Appadi Podu Podu,96,80,3,,,,
92,down,Tarang,Take Tarang,73,10,16,,,,
93,-,Atiya & Hafeezkhan,Maang Ke Saath Tumhara,-,33,11,,,,
94,down,Shami Dhunwala,Kisise Tum Pyaar Karo,6,4,6,,,,
95,-,Meena geet,Sawan Ke Dard Bhare Geet,-,17,47,,,,
96,down,Ghulam Ali,Ae Dil-E-Nadan,91,38,4,,,,
97,-,Jordan Sandhu,Out of Stock,-,51,4,,,,
98,-,Prabh Gill & Jaidev Kumar,"Rabb Khair Kare (From ""Daana Paani"" Soundtrack) [with Jaidev Kumar]",-,59,4,,,,
99,-,Anuradha Sriram,Thogai Mayil,-,68,1,,,,
100,down,SVC Souvik,Aise na Mujhe tum dekho ( Kishore kumar),16,10,12,,,,
