Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pardesi,Peelai Gat Gat,1,1,0,,,,
2,up,Hindi Shaadi,Wedding Songs Jukebox (Romantic Love Mix),2,1,0,,,,
3,-,Manzoor Sakhirani,Shisha Ho Ya Dil Ho,-,1,0,,,,
4,up,Devika,Tujhse Naraaz Nahin,59,1,0,,,,
5,up,Zafar Iqbal,Aadmi Jo Kehta Hai,5,1,0,,,,
6,up,Zafar Iqbal,Jane Kyon Log,6,1,0,,,,
7,up,Tivi Tambunan & Fika Sihotang,Gara-Gara SMS,21,4,0,,,,
8,up,Silinder Pardesi,Janam Janam Ka Saath Hai,8,1,0,,,,
9,-,Digifusion Japan,The Sea - Sound of the Waves At Akaishi Beach,-,2,0,,,,
10,up,Arifa Siddique,"Mangi Jo mere Dil Ne (From ""Shehzadi"")",26,7,0,,,,
11,up,Akhil & Manni Sandhu,Karde Haan,27,11,0,,,,
12,-,Instrumental Performers,Vaishnav Janato,-,5,0,,,,
13,down,B.Sivaramakrishna Rao,Raghu Pathi Ragava,3,1,0,,,,
14,up,Musarrat Nazir,Ban Ke Gulab Ka Phool,14,4,0,,,,
15,-,Kiran Pradhan,Jo Dil Mein Aag Lagi,-,15,0,,,,
16,up,Sugar and Spice,bekhudi Mein Sanam,52,12,0,,,,
17,down,Mangal Singh,Mangal Boliyan,9,9,0,,,,
18,up,"Kumar Sanu, Alka Yagnik & Anu Malik",Aankhon Mein Tumhari,31,13,0,,,,
19,-,X-Zecutive & Badd Company,"Naacho Gao (feat. Asha Bhosle, Laxmikant - Pyarelal, Shabbir Kumar, Anuradha Paudwal & Suresh Wadkar)",-,8,0,,,,
20,-,Farah Lal,Mein Teri Tu Mera,-,10,0,,,,
21,-,Asha Bhosle,Ganpati Chalisa,-,21,0,,,,
22,up,Yugraj,Aaja Aaja Aaja,30,6,0,,,,
23,-,Teri Yaad,Teri Yaad,-,23,0,,,,
24,-,Roop Kumar Rathod,Faqeerana Aaye,-,8,0,,,,
25,-,DCS,Tenu Kaul Ke,-,20,0,,,,
26,-,Noor Jehan,Aise Logon Se Kya Gila Ki Jiye,-,26,0,,,,
27,down,Rattan Mohan Sharma,Aarti,13,13,0,,,,
28,up,DJ HMD,Mera Desh,29,5,0,,,,
29,down,Zaigham Abbas,Apna Ghar Chor Ke Jata Hai Musafir,4,2,0,,,,
30,-,Dr Banerjee,Tu Hai Ki Nahi,-,9,0,,,,
31,up,Ravindra Sathe / Devki Pandit,Neelkantheshwar Stotra,57,26,0,,,,
32,up,Master Imran Haider,Aa Yaar Mazo Dadho,98,20,0,,,,
33,-,Panjabi MC,Mundian to Bach Ke,-,33,0,,,,
34,-,Wahab Khan,Kaun Hai Jo Sapnon Men,-,2,0,,,,
35,-,Bobby B,All Night Long,-,11,0,,,,
36,-,Jagadguru Shri Kripalu Ji Maharaj & Braj Parikari Devi,Hare Ram,-,36,0,,,,
37,-,Raymond Ramnarine & Anil Bheem,Mere Dil Ne Tadap Ke,-,3,0,,,,
38,-,Jay Status & DJ Sanj,Dhul Gayi,-,15,0,,,,
39,up,Ronu Majumdar,Shephards Call,80,24,0,,,,
40,-,Ashit Desai,Devi Sukta,-,22,0,,,,
41,down,Hamza Soharwardi,Tu Shahe Khuban,28,12,0,,,,
42,-,Ashit Desai,Nitya Karma,-,18,0,,,,
43,-,Rabbi Shergill,Bulla Ki Jaana Main Kaun,-,22,0,,,,
44,-,Ashit Desai,Devi Stuti,-,32,0,,,,
45,-,Reshma,Lambi Judai,-,24,0,,,,
46,down,Shazia Manzoor,Ankhon Mein Kajal,38,3,0,,,,
47,-,The Bollywood Instrumental Band,Hazir Rahen (Thodisi Bewafai),-,26,0,,,,
48,-,Penn Atma,Luka Chuppi,-,48,0,,,,
49,up,Bohemia,Lak Da Hulara,87,41,0,,,,
50,-,Junaid,Woh Kaun Thi,-,3,0,,,,
51,-,Sunidhi Chauhan,Dil Dharkay,-,11,0,,,,
52,-,Zakaria Abdulla,Takey,-,27,0,,,,
53,-,Surmuki,Oru Murai,-,53,0,,,,
54,-,Pushpavanam Kuppusamy,Payanamunna (Language: Tamil),-,10,0,,,,
55,down,Shafa,Main Kaun Hoon,45,21,0,,,,
56,down,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,18,1,0,,,,
57,-,Naseebo Lal,Dil Ka Kya Karen,-,9,0,,,,
58,-,Harbhajan Talwar,Ranjhana,-,26,0,,,,
59,-,Yothu Yindi,Dhum Dhum,-,59,0,,,,
60,-,Sanjeev Abhyankar,Mangal Kamna,-,32,0,,,,
61,-,DJ Jiten,Zara Zara Touch Me (Replay Remix),-,28,0,,,,
62,-,Saini Surinder & The Firm,Shaunk,-,62,0,,,,
63,-,Shazia Manzoor,Banto,-,34,0,,,,
64,down,Mohammad Ali Shyhaki,Jane Kya Huwa,48,5,0,,,,
65,-,Hans Raj Hans,Panj Baariyan,-,65,0,,,,
66,-,Hemina Shah,Aap Jaisa Koi,-,57,0,,,,
67,-,Meghna Goundar & Navin-Manish,Kya Ho Gaya,-,46,0,,,,
68,up,Anakhi,One Nation (feat. Niki Louise),85,14,0,,,,
69,-,Iram Hasan,Socha Hai Hum Ne,-,69,0,,,,
70,-,Davinder Singh,Lamhon Ki Ek Kitab Hai Zindagi,-,6,0,,,,
71,down,Ravindra Sathe / Devki Pandit,Mantra,32,32,0,,,,
72,-,Jagjit Singh,Tum Peer Haro Brij Ke Swami,-,20,0,,,,
73,-,Nizar,Ek Pyar Ka Naghma Hai,-,10,0,,,,
74,-,Sangeeta & Aasim,Ek Do Teen Char,-,69,0,,,,
75,-,Muhammad Tariq Ismail,Itna Kaafi Hai Zindagi Ke Liye,-,75,0,,,,
76,-,3 Little Boys & Kumar Sanu,Kal Chaudvin Ki Raat,-,11,0,,,,
77,-,Ravindra Sathe / Devki Pandit,Aum Tryambakam,-,77,0,,,,
78,up,Gita Setia,Keh Tera Afsana,86,16,0,,,,
79,-,Penn Masala,Ghanan Ghanan,-,79,0,,,,
80,-,Munni Begum,Mansoob Aap Se Meri,-,7,0,,,,
81,-,Attaullah Khan Esakhelvi,Raatan,-,25,0,,,,
82,-,Zafar Iqbal,Koi Pardesi Aaya Pardes,-,10,0,,,,
83,-,Anup Jalota,Krishna Govind Gopal,-,73,0,,,,
84,-,Zafar Iqbal & Yasmeen,Tum Na Jaane Kis Jahan Men,-,7,0,,,,
85,-,"Manna Dey, Lata Mangeshkar & Shankar - Jaikishan","Pyar Hua Ikraar Hua (From ""Shree 420"")",-,9,0,,,,
86,-,"Lata Mangeshkar, Mukesh & Roshan","Sapnon Mein Aana (From ""Shisham"")",-,3,0,,,,
87,-,Davinder Singh,Kashmkashe Zindagi Se,-,9,0,,,,
88,up,Davinder Singh,Kaise Kaise Log,94,7,0,,,,
89,-,Dinesh Arjuna,Shaam Hote Hi Iss Dil Ko,-,49,0,,,,
90,-,Tina Sani,Bahaar Aayee,-,77,0,,,,
91,down,K. J. Yesudas & Sujatha Mohan,Aaroral,77,44,0,,,,
92,-,Various Artists,Tu Jahan Jahan Chalega,-,88,0,,,,
93,-,Khalid Usmani,Tu Ik Sham Thi,-,89,0,,,,
94,-,Vital Signs,Dil Dhoondta Hai,-,64,0,,,,
95,-,Anshu Sharma & Khaiyyaam,Mohabbat Junoon Bekhudi Beniyazi (feat. Anup Jalota),-,14,0,,,,
96,down,Anshu Sharma & Khaiyyaam,Dekhte Hain Hum Teri Tasveer Ko,73,5,0,,,,
97,-,Suresh Wadkar & Lalitya Munshaw,Gajananan -Dhun,-,9,0,,,,
98,-,Babul Supriyo,Shayad Meri Shadi Ka Khayal,-,14,0,,,,
99,-,Ustad Ghulam Mustafa Khan,Kaun Guzra Hai Mere Dil Ki,-,17,0,,,,
100,down,Anup Jalota & Anshu Sharma,Main Na Kahoon Harjaee Sajan,79,55,0,,,,
