Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zafar Iqbal,Aadmi Jo Kehta Hai,1,1,128,,,,
2,up,Shankar - Jaikishan,Bombshell Baby of Bollywood,2,2,10,,,,
3,-,Geeta Dutt,"Vaqt Ne Kiyaa, Kyaa Hasin Sitam, From ''Kaagaz Ke Phool''",-,3,10,,,,
4,up,Mohammed Rafi,"Dekhi Zamaane Ki Yaari Bichhade Sabhi, From ''Kaagaz Ke Phool''",9,2,79,,,,
5,up,Nusrat Fateh Ali Khan,Kinna Sohna,6,1,75,,,,
6,-,Various Artists,Yaad Na Jaye,-,6,3,,,,
7,down,B.Sivaramakrishna Rao,Raghu Pathi Ragava,5,1,115,,,,
8,-,Asha Bhosle,"Ae Jazbaye Mohabbat Itna Asar Dikha De, From ''Paapi''",-,8,1,,,,
9,up,Sawai Bhatt & Himesh Reshammiya,O Sajnaa,79,7,26,,,,
10,-,Deepali Saumaiya,Khodiyarmani Aarti (Original),-,10,1,,,,
11,-,Faisal Hassan Naqshbandi,Jis KO Kehte Hai Qayamat (Duff),-,11,9,,,,
12,-,Asha Bhosle,"Kaun Kahe Unse Jaa Ke Huzur, From ''Paapi''",-,12,1,,,,
13,up,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,39,1,32,,,,
14,up,Lata Mangeshkar & Mohammad Rafi,Mujhe Kitna Pyaar Hai,19,4,29,,,,
15,up,Lata Mangeshkar & Mukesh,Ichak Dana Bichak Dana,43,15,28,,,,
16,up,Us,Sang Sang Tere,23,14,76,,,,
17,down,Rafi Mohammad,Chupi Chupi,4,1,21,,,,
18,up,Twinkle,Qasam Ki Qasam,86,2,25,,,,
19,-,Mohammad Yusuf,Sufi Song,-,19,1,,,,
20,up,Pinky Sisters,Haye Haye Yeh Majboori,74,20,3,,,,
21,-,Davinder Singh,Bhooli Bisri Yaadon Se,-,12,4,,,,
22,-,Lata Mangeshkar,Daga Daga Vai Vai Vai (From ''Kali Topi Lal Rumal''),-,6,1,,,,
23,-,Anup Jalota,Ram Naam Ka Jyoti Punj,-,12,1,,,,
24,up,Zubeeda Khanum,Kaise Kahoon Mein,46,5,53,,,,
25,down,Lokesh Kumar,Daru Ki Botal (Original),10,10,2,,,,
26,up,Kumar Sanu,Ruk Ja O Dil Deewane,97,17,45,,,,
27,up,Saimum Shilpigosthi,Tik Tik Tik Tik,32,27,14,,,,
28,-,Raju,Tera Saath Hai Kitna Pyara,-,13,28,,,,
29,up,Alka Yagnik & Kumar Sanu,Kisise Tum Pyar Karo,34,29,2,,,,
30,-,Talat Mahmood,"Kaha Ho Kaha Mere Jiwan Sahaare, From ''Sangdil''’",-,3,1,,,,
31,-,Ashwini Bhide Deshpande,"Jai, Jai, Jai Giriraj Kishori",-,4,3,,,,
32,-,Randy B,Chori Chori Dil Tera,-,10,1,,,,
33,up,Ashish Kulkarni & Himesh Reshammiya,Bas Terre Ho Gaye,35,10,25,,,,
34,up,Ayesha Akbar,Tu Shah E Khubaan,37,6,77,,,,
35,up,Lata Mangeshkar,Yeh Munh Aur Daal Masoor Ki (From ''Baarish''),42,10,16,,,,
36,-,Khurai Showqi,Chalo Dildar Chalo,-,36,6,,,,
37,up,Ashalata Dasi,Chamak Chamak,63,1,25,,,,
38,up,Som na lata,Som na Lata,59,9,42,,,,
39,down,Saira Naseem,Dafli Valay Dafli Baja,14,3,30,,,,
40,down,Rochana Balgobind,The Chutney Caribbean (Mashup),36,1,43,,,,
41,up,Lilly D'souza,Maine Jeena Seekh Liya,53,13,18,,,,
42,up,Jay Status & DJ Sanj,Dhul Gayi,87,15,35,,,,
43,up,Lata Mangeshkar,Ghar Aaya Mera Pardesi (From ''Awara''),58,13,9,,,,
44,-,Anupam Amod,Yeh Parda Hata Do,-,35,13,,,,
45,down,Lata Mangeshkar,Jana Tha Humse Door (From ''Adalat''),3,3,22,,,,
46,down,Lata Mangeshkar,Dua Kar Gham-E-Dil (From ''Anarkali''),44,11,22,,,,
47,-,Ustad Ahmedjan Thirakwa,Rag Nat Bihag With V.G. Jog,-,24,1,,,,
48,down,Silinder Pardesi,Yeh Mana Meri Jaan,26,8,92,,,,
49,-,Mehdi Hassan,Dekhte Hi Dekhte Pyar,-,21,16,,,,
50,-,Lata Mangeshkar,"Ab Raat Guzarne Wali Hai (From ""Awara"")",-,4,6,,,,
51,up,Mohammad Ali Shyhaki,Jane Kya Huwa,91,5,38,,,,
52,down,Mehboob Chauhan,Dil Ke Jharoke Mein,48,4,52,,,,
53,-,Mukesh,"Hanste Bhi Rahe Rote Bhi Rahe (From ""Awara"")",-,15,27,,,,
54,up,Mohammed Rafi,"O Duniya Ke Rakhwale, From ''Baiju Bawra''",81,14,47,,,,
55,-,Lata Mangeshkar,"Tera Jalwa Jisne Dekha, Woh Tera Ho Gaya, From ''Ujala''",-,34,9,,,,
56,-,Anup Jalota,Mann Tera Paawan,-,6,18,,,,
57,-,Dj Avi,Badan Pe Sitare (Prince Remix),-,20,11,,,,
58,-,Bhavik Haria,Itni Shakti Hamein (feat. Siyani Sheth),-,58,1,,,,
59,-,Talat Mehmood,Hai Subse Madhur Who Geet,-,1,15,,,,
60,-,Ghulam Ali,Patta Patta Boota Boota,-,22,13,,,,
61,down,Jai Kali Ma,Rakhe Rakhan Har,29,15,23,,,,
62,-,Instrumental Performers,Payoji Maine Ram Ratan,-,3,16,,,,
63,up,Iqbal Bano,Na Kisi Ki Aankh Ka Nur Hun,100,24,20,,,,
64,down,Arif Lohar,Dhai Din Na Jawani Naal Chaldi,57,19,14,,,,
65,-,Anurag,Chadti Jawani,-,39,5,,,,
66,down,Raka Rexan,Aankh Hai Bhari Bhari,20,20,11,,,,
67,up,The Boss,Neend Churayee Meri,85,14,71,,,,
68,down,Prince Gaurav Jain,Bas Ek Pal,45,9,17,,,,
69,down,Niketbluez,Aye Mere Humsafar,38,19,25,,,,
70,-,Brahma Kumaris,Sab Kuch to Mil Gaya Hai,-,47,2,,,,
71,down,Subhash Malegaonkar,"Mai Pyaar Ka Rahi Hoon (From ""Ek Musafir Ek Haseena"")",68,11,4,,,,
72,down,Nouman Ali Khan,Allah Inspires Hearts,8,1,10,,,,
73,-,Nizar,Suhana Safar,-,20,14,,,,
74,down,Shazia Manzoor & DJ Chino,Hue Hum Jinke Liye Barbaad,54,6,52,,,,
75,down,Manzoor Sakhirani,Khabar Na Hui Toon,49,28,40,,,,
76,-,Zafar Iqbal,Husn Wale Nahin Karte,-,8,23,,,,
77,-,"Trailblazers, Lata Mangeshkar, S. P. Balasubrahmanyam & Metz N Trix",Ladies in a Frenzey (Deedee Tera Devar),-,5,17,,,,
78,down,Shantanu Avinashi,Aap Jo Is Tarah Se Tadpayenge,56,9,6,,,,
79,down,Mohammed Rafi,"Nirdhan Kaa Ghar Lutane Vaalo Insaan Bano, From ''Baiju Bawra''",51,28,12,,,,
80,-,Ibrahim Shah Kehri,Panchi Ban Main Piya Piya,-,18,7,,,,
81,-,The Bollywood Instrumental Band,Dunia Bananewale (Teesri Kasam),-,2,13,,,,
82,-,Shiv Kumar Sharma & Pandit Hariprasad Chaurasia,Walking In The Rain,-,30,7,,,,
83,-,Zafar Iqbal,Dil Toota Haye Dil Toota,-,68,6,,,,
84,-,Rajasree Mukherjee,Aye Malik Tere Bande,-,25,6,,,,
85,down,Raza Khan,Jab Se Pyar Hua Hai,84,5,10,,,,
86,up,Mustahsen Gull,Tu Sada Khush Rahe,94,45,10,,,,
87,-,Shyamali & Sarathy,Tere Bina Zindagi Se,-,54,5,,,,
88,-,Mehboob Chauhan,Khuli Palak Mein Jhoota,-,21,7,,,,
89,-,Shahzad Sheikh,Hum Tumse Juda Hoke,-,8,4,,,,
90,down,Bohemia,Saari Duniya,18,5,7,,,,
91,up,Lata Mangeshkar,Teri Rahon Mein Khade Hain (From ''Chhalia''),99,14,21,,,,
92,down,Zafar Iqbal,Dil Ka Khilona Haae Toot Gaya,64,31,10,,,,
93,down,Mukesh,Awaara Hoon,75,3,19,,,,
94,down,Anil Malhotra,Tumse O Jori (Tumse o Jodi),33,21,7,,,,
95,-,Rochana Balgobind,Matak Chalungi,-,6,10,,,,
96,-,Caliche,Hua (Haan Pyar Hai Hua),-,39,17,,,,
97,-,Sahira Chaudhry,Aaja Tu Raja Aaja,-,18,54,,,,
98,-,Lata Mangeshkar,Jaa Re Ud Jaa Re Panchi,-,48,1,,,,
99,-,Suresh Wadkar & Lalitya Munshaw,Sendur Lal Chadhayo -Aarti,-,23,6,,,,
100,-,Raja Kaasheff,Jo Baat Tujh Mein Hai,-,23,12,,,,
