Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Savita Singh TT,Aayi Aayi Aaja (feat. Brian Mohan),4,1,8,,,,
2,up,Lata Mangeshkar,"Gham Ki Vaadi Me, From ''Saqi''",56,2,20,,,,
3,-,Mehdi Hassan,Patta Patta Boota Boota Haal Hamara,-,3,7,,,,
4,-,Metin Sakın,Yesribde Bir Gül,-,4,1,,,,
5,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),23,1,25,,,,
6,down,Zafar Iqbal,Aadmi Jo Kehta Hai,1,1,214,,,,
7,up,Karan Raut,Bhuri Bhuri Jaanu,36,7,71,,,,
8,up,Nusrat Fateh Ali Khan,Tore Prem Se Simroon Hardam,22,4,3,,,,
9,-,Nuwan Gunawardane,Kal Onado / Kal Ho Naa HO,-,9,4,,,,
10,up,Rekesh Dukaloo,Maa Nahin Milti (feat. JK-Jerry Khayyam),33,2,96,,,,
11,down,The Bollywood Instrumental Band,Bade Armanoseh Rakha Hai (Malhar),9,1,12,,,,
12,up,Ustad Bismillah Khan,Speech: Ustad Bismillah Khan,13,2,55,,,,
13,up,The Bollywood Instrumental Band,Zamana Kiya Kahega (Paying Guest),34,3,14,,,,
14,up,Shiv Kumar Sharma & Pandit Hariprasad Chaurasia,Dewdrops,32,3,4,,,,
15,up,Savita Singh TT,Oh Mere Sona (feat. Raquel),18,4,28,,,,
16,-,Alka Yagnik & Babul Supriyo,Jeena Sirf Mere Liye,-,3,17,,,,
17,-,Nizar,Aap Ki Nazron Ne Samjha,-,1,82,,,,
18,down,Rochana Balgobind,Matak Chalungi,6,6,46,,,,
19,down,Padmakar Deshpande,Devadhideva,14,4,56,,,,
20,up,Ayesha Akbar,Tu Shah E Khubaan,91,6,158,,,,
21,down,Kumar Sanu,Hum Ne Toh Zindagi Ko,15,1,52,,,,
22,up,Adnan Sami,Pyar Bina,40,3,16,,,,
23,up,Rahat Fateh Ali Khan,Akhiyan Taras Gaiyan Dhola,75,10,5,,,,
24,-,Zafar Iqbal,Tumhara Chahne Wala,-,11,53,,,,
25,up,"Irfan Rehman, Usama Ali & Ahad Khan",Tu Hai Kahan,44,7,7,,,,
26,down,Tigri Sasra,Soul,3,1,29,,,,
27,up,"Nikhita Gandhi, Vaibhav Pani & Vayu",Kyun Karu Fikar (feat. Disha Patani),54,17,14,,,,
28,up,Nasha Nasha Wa,Nasha Nasha Wa,28,14,31,,,,
29,up,Mohammad Ali Shyhaki,Jane Kya Huwa,59,5,105,,,,
30,-,Kunal Ganjawala & Himesh Reshammiya,Sharaabe Mohabbat,-,14,11,,,,
31,up,Moshiur Bappy,Dheere Dheere Se (Cover Version),41,8,7,,,,
32,up,Instrumental Performers,Payoji Maine Ram Ratan,61,3,43,,,,
33,up,Randy B,Chori Chori Dil Tera,51,10,17,,,,
34,-,Sujit Kumar Upadhyaya & Sujit Kumar,Jindagima,-,2,5,,,,
35,up,Ashalata Dasi,Chamak Chamak,69,1,95,,,,
36,up,Anwar Rafi,Janoo Sun Zara,76,9,37,,,,
37,up,Nari Raghubir,In Hawaon Mein,64,7,22,,,,
38,up,G-Nius,Botal Lawo (feat. Rowello),72,29,19,,,,
39,down,Indu Sonali,Kisi Ki Nazar,17,6,22,,,,
40,up,Tarang,Take Tarang,50,10,51,,,,
41,-,Suresh Wadkar & Lalitya Munshaw,Roop Tumhara Bada Vishala,-,9,12,,,,
42,-,The Bollywood Instrumental Band,Jhoom Jhoom Ke Nacho (Andaaz),-,1,6,,,,
43,up,Sanjeev Raghav,Hame Aur Jeene Ki Chahat Na Hoti,45,9,22,,,,
44,-,Amarjeet Jaikar & Himesh Reshammiya,Tumpe Marr Jaengge 2.0,-,6,12,,,,
45,down,Amarjeet Jaikar & Himesh Reshammiya,Chaand Raaton Meinn 2.0,8,3,18,,,,
46,down,Anup Jalota,Ram Katha Mein Veer Jatayu (Live),20,7,66,,,,
47,-,Anup Jalota,Sita Ke Ram (Live),-,23,54,,,,
48,-,Noor Jehan,Main Teri Jaanam Tu Mera,-,31,11,,,,
49,-,Anup Jalota,Sabse Sundar Hari Ka Naam,-,10,24,,,,
50,up,"Tony Kakkar, Neha Kakkar & Tony Jr.",Jamna Paar,83,16,10,,,,
51,down,SVC Souvik,Aise na Mujhe tum dekho ( Kishore kumar),46,10,38,,,,
52,-,Anup Jalota,Ram Naam Ka Jyoti Punj,-,12,15,,,,
53,up,Jo'e,Pathar Ke Sanam,57,15,40,,,,
54,up,Anuj,Tera Chehra Chehra,71,21,21,,,,
55,-,Arpit Patel,Mujhe Ek Baat Kehni Hai,-,55,1,,,,
56,down,Instrumental Performers,Om Jai Jagdish Hare,53,2,37,,,,
57,-,Lata Mangeshkar,Unse pyar ho gaya (Remastered),-,23,25,,,,
58,-,Som na lata,Som na Lata,-,9,79,,,,
59,up,"Rito Riba, Rajat Nagpal & Rana Sotal",Baarish Aayi Hai,85,27,11,,,,
60,-,Asha Bhosle & Amit Kumar,Bheja Bheja Raat,-,38,13,,,,
61,-,Asha Bhosle,"Aaj Kal Parso Mein Phoole Jab Sarso, From ''Sitaron Se Aage''",-,61,1,,,,
62,down,Parminder Singh Sohal,Kisi Pathar Ki Moorat Se Muhabbat,26,1,43,,,,
63,down,Anwar Rafi,Dil Laga Ke Mujhe Apna Bana Ke,55,16,2,,,,
64,-,Lata Mangeshkar,"Baagho Me Baharo Me Ithlaata Gaata Aaya Koi, From ''Chhoti Bahen''",-,4,13,,,,
65,-,Anup Jalota,Jag Mein Sundar Hai Do Naam,-,40,1,,,,
66,-,Dhvani Bhanushali & Jubin Nautiyal,Nayan,-,13,43,,,,
67,down,Twinbeatz,Protector,48,8,27,,,,
68,-,Rahat Fateh Ali Khan & Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. The Professional Brothers),-,46,3,,,,
69,-,Kamran Mohsan,Ek Tera Naa,-,69,2,,,,
70,-,Shakti,"Shrini’s Dream (feat. Shankar Mahadevan, Zakir Hussain & John McLaughlin)",-,70,1,,,,
71,up,Silinder Pardesi,Mere Sapno Ki Rani,74,8,18,,,,
72,-,Ghulam Ali,Ae Dil-E-Nadan,-,38,22,,,,
73,up,Lata Mangeshkar & Shankardas Kesarilal,"Tera Teer O Bepeer Dil Ke Aar Paar Ha, From ''Shararat''",82,4,77,,,,
74,up,Thushi Kumanan,Malargale Malargale,88,42,2,,,,
75,-,Maheshsinh Solanki,Radha Re Diwani Tari Mira Re Diwani (Original),-,51,1,,,,
76,-,Salman Ali & Himesh Reshammiya,Doorr Nahin Jaana Re,-,6,46,,,,
77,-,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,-,54,13,,,,
78,-,Zafar Iqbal,Tera Jana Dil Ke,-,16,27,,,,
79,-,Flute Siva,Valai Osai (Flute),-,79,1,,,,
