Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jayharsh Panchal,Nazm Nazm,1,1,50,,,,
2,up,Varun Ramnarine,Naino Ne Baandhi,2,2,28,,,,
3,up,Bablu,Kanchi Re Kanchi (feat. Rizia),5,1,31,,,,
4,up,Huriya Rafeeq Qadri,Bashir Kahiye Nazir Kahiye,4,1,25,,,,
5,up,Nusrat Fateh Ali Khan,Kinna Sohna,19,1,7,,,,
6,up,Zafar Iqbal,Aadmi Jo Kehta Hai,9,1,64,,,,
7,up,Faiz Ali Faiz,Ankhon Mein Kajal Hai,7,6,19,,,,
8,up,Runa Laila,Tip Tip Tip Tip,51,2,37,,,,
9,up,Mika Singh & Ali Quli Mirza,Ishqam,65,9,27,,,,
10,down,Instrumental Performers,Vaishnav Janato,8,5,45,,,,
11,-,Gundecha Brothers,Raga Komal Rishabh Asavari (Alap),-,11,1,,,,
12,-,Hafiz Abdul Qadir,Kon Hai Tere Siwa Mujh,-,11,3,,,,
13,down,Sukshinder Shinda & Kumar Sanu,Is Tarah Aashiqui Ka,11,11,25,,,,
14,up,Zafar Iqbal,Dard-E-Dil Dard-E-Jigar,55,2,5,,,,
15,-,Devika,Tujhse Naraaz Nahin,-,1,61,,,,
16,up,Call,Dharkay Jiya,20,5,32,,,,
17,up,Sufiyana Kalaam,Ya Ali Raham Ali,32,7,62,,,,
18,up,Silinder Pardesi,Yeh Mana Meri Jaan,21,8,37,,,,
19,up,Project Mastana,Roop Tera Mastana,35,11,21,,,,
20,down,Zafar Iqbal,Mera Jeevan Kora Kagaz,3,1,64,,,,
21,down,B.Sivaramakrishna Rao,Raghu Pathi Ragava,10,1,50,,,,
22,up,Nahid Akhtar,Tu Chanda Main Chandni,60,6,26,,,,
23,up,Aditya Salankar,Teri Meri Kahaani Adhuri,27,4,49,,,,
24,-,Nizar,Aap Ki Nazron Ne Samjha,-,1,7,,,,
25,up,Wowoli,Miyan Miyan,54,5,26,,,,
26,down,Sabrina Shuvra,Parthibo Onubhuti,12,3,17,,,,
27,-,Akthar Kurashi,Mujhe Aap Ne Bulaya,-,17,1,,,,
28,-,Sirgun Kaur,Raj Karega Khalsa,-,28,1,,,,
29,-,"Shamshad Begum, Chitalkar & C. Ramchandra","Mere Piya Gaye Rangoon (From ""Patanga"")",-,4,2,,,,
30,-,Alamgir,Tum Hi Se Hua Hai,-,27,29,,,,
31,-,"Hemant Kumar, Sandhya Mukherjee & S.D. Burman","Aa Gupchup Gupchup Pyar Karen (From ""Sazaa"")",-,6,18,,,,
32,up,Tesher,Jalebi Baby,53,3,7,,,,
33,up,Khaled Anam,In Haathon Mein,34,10,29,,,,
34,down,Mehdi Hassan,Dil Diya Dard Liya,22,4,33,,,,
35,-,Ghulam Ali,Zeehal-E-Miskin,-,17,24,,,,
36,up,Mohammed Rafi,"Man Tadpat Hari Darshan Ko Aaj, From ''Baiju Bawra''",69,20,11,,,,
37,up,Azra Jehan,Mehboob Ki Mehndi,40,11,3,,,,
38,down,Silinder Pardesi,Janam Janam Ka Saath Hai,6,1,57,,,,
39,-,Karun,Pyaar Se,-,39,2,,,,
40,-,Ashwini Bhide Deshpande,Main Dharu Tiharo Dhyan,-,17,3,,,,
41,-,Noor Jehan,Na Jane Kaisa Safar Hai Mera,-,28,6,,,,
42,-,Kiran Pradhan,"Hum Aur Tum, Tum Aur Hum",-,6,31,,,,
43,up,Zubeeda Khanum,Kaise Kahoon Mein,80,5,16,,,,
44,-,Nizar,Zindagi Ki Na Toote,-,12,10,,,,
45,-,Penaz Masani,Dil Mein Aankhon Mein,-,27,5,,,,
46,-,Hasnain,Aye Mere Humsafar,-,8,30,,,,
47,-,Maratab Ali,Sheesha Ho Ya Dil,-,32,3,,,,
48,up,Waseem Ahmed Naqshbandi,Hum Ko Apni,75,17,17,,,,
49,down,Ayesha Akbar,Tu Shah E Khubaan,39,6,24,,,,
50,up,Mehnaz,Kabhi Khatta Lagta Hai,92,14,6,,,,
51,down,Mohammed Rafi,"O Duniya Ke Rakhwale, From ''Baiju Bawra''",47,14,10,,,,
52,up,Kumar Sanu,Ruk Ja O Dil Deewane,78,17,9,,,,
53,down,Mohammed Rafi,"Dekhi Zamaane Ki Yaari Bichhade Sabhi, From ''Kaagaz Ke Phool''",13,2,15,,,,
54,-,Musarrat Nazir,Dharak Dharak,-,5,9,,,,
55,-,Anup Jalota,Mann Tera Paawan,-,6,6,,,,
56,up,Himmat Sandhu,Asi Vaddange,87,43,5,,,,
57,-,Bombay Vikings,Hawa Mein Udati Jaaye,-,2,50,,,,
58,-,Jagjit Singh,Hosh Waalon Ko,-,31,17,,,,
59,-,Shabbir Ahmad,Allah Allah Allah Hoo,-,35,1,,,,
60,-,Hamera Chana,"Rim Jim Rim Jim Barse Sawan (From ""Karamdaata"")",-,27,11,,,,
61,down,Khadija,Pyar Yahi Hai Kya,36,9,9,,,,
62,down,Mohammed Rafi,Aate Jaate Hue Main Sab Pe Nazar Rakhta Hoon (From Shaan),45,31,8,,,,
63,-,Pinky Sisters,Ni Main Yaar Manana Ni,-,9,7,,,,
64,up,Karan Aujla,Sikander,81,34,7,,,,
65,up,Munir Niazi,Khwab-e-Jamal-e-Ishq Ki - Salam,77,23,18,,,,
66,-,Karan Aujla,Hint,-,28,51,,,,
67,down,Sahira Chaudhry,Main Teri Hoon,18,18,5,,,,
68,down,Shazia Manzoor & DJ Chino,Hue Hum Jinke Liye Barbaad,29,6,9,,,,
69,-,Raja Kashif,To Hi Woh Haseen,-,33,19,,,,
70,-,Noor Jehan,Hamse Badal Gaya Voh,-,25,10,,,,
71,-,Manjushree Oak,Chain Se Humko Kabhi,-,2,13,,,,
72,-,WorldSong,Pehli Nazar Mein,-,30,10,,,,
73,-,Wahab Khan,Gairon Pe Karam,-,13,19,,,,
74,up,Mankirt Aulakh,Jatta Ve,86,22,24,,,,
75,down,Jay Status & DJ Sanj,Dhul Gayi,49,15,21,,,,
76,down,Dom Thomas,Disco Bomb,62,5,8,,,,
77,-,Anwar Rafi,Hai Zindagi Se Behtar,-,4,1,,,,
78,down,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),44,36,41,,,,
79,up,Reshma,Lambi Judai,89,24,19,,,,
80,-,Marvi Sindhu,Munhjo Yar Gulab,-,80,1,,,,
81,down,Mehdi Hassan,Jis Din Suraj Ki Pehli Kiran,31,13,18,,,,
82,-,Lata Mangeshkar,Raja Ki Aayegi Barat Rangili Hogi (From ''Aah''),-,10,2,,,,
83,down,Zack Knight,Dua,38,10,42,,,,
84,-,Ashok Khosla,Jab Bhi Phool Khile Gulshan Mein,-,70,6,,,,
85,down,The Boss,Neend Churayee Meri,30,14,24,,,,
86,down,Lata Mangeshkar,"Jise Tu Kabul Kar Le Vo Sada Kaha Se Laau, From''Devdas''",26,26,2,,,,
87,down,Us,Sang Sang Tere,16,14,23,,,,
88,-,Manu Dibango,Soul Makossa,-,88,1,,,,
89,down,Mirnmoy Mizan,Drirota Prokash,37,31,15,,,,
90,-,Mala,Ae Chand Zara Ruk Jao,-,44,2,,,,
91,-,Mehnaz,Dil Ki Dharkan Teri Awaz,-,57,9,,,,
92,down,Sahira Chaudhry,Aaja Tu Raja Aaja,59,18,13,,,,
93,-,Karthik,Kaveri Nadiye,-,23,10,,,,
94,down,Muslim Baloch,Mere Dushman Tu Meri Dosti,42,35,6,,,,
95,down,Adnan Sami,Dewane (Solo),57,10,19,,,,
96,-,Kunal Ganjawala,Mulaqaat Hai,-,11,7,,,,
97,down,Attaullah Khan Esakhelvi,Yeh Tera Chehra Yeh Teri Zulfein,95,35,14,,,,
98,-,Lata Mangeshkar,"Ae Ri Main To Prem Divaani Naubahaar, From ''Naubahar''",-,45,1,,,,
99,-,Modern Singh,Kanha Kya Kar Dala ( ),-,21,1,,,,
100,-,Rajasree Mukherjee,Aye Malik Tere Bande,-,25,4,,,,
