Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shazia Manzoor & 666 Demons,Deewani Deewani,1,1,4,,,,
2,up,Mohammed Rafi,"Dekhi Zamaane Ki Yaari Bichhade Sabhi, From ''Kaagaz Ke Phool''",36,2,72,,,,
3,up,Ishrat Ali Jatoi,Melo He Melo,5,3,4,,,,
4,-,Lata Mangeshkar,"Baagho Me Baharo Me Ithlaata Gaata Aaya Koi, From ''Chhoti Bahen''",-,4,5,,,,
5,up,Shankar - Jaikishan,Bombshell Baby of Bollywood,13,2,4,,,,
6,up,B.Sivaramakrishna Rao,Raghu Pathi Ragava,46,1,108,,,,
7,down,Hunterz,Tujhe Chaha,3,3,4,,,,
8,down,Rafi Mohammad,Chupi Chupi,6,1,14,,,,
9,-,Nina Mehta & Rajendra Mehta,Taj Mahal Mein Aa Jana (Live),-,1,1,,,,
10,up,Nouman Ali Khan,Allah Inspires Hearts,45,1,3,,,,
11,-,Upendra Bhat,Mile Sur Mera Tumhara,-,1,10,,,,
12,-,Purbayan Chatterjee,Kya Yehi Pyaar Hai,-,12,8,,,,
13,-,Sher Miandad Khan,Gulabi Aankhen Jo Teri Dekhi,-,13,11,,,,
14,-,Zafar Iqbal,Aadmi Jo Kehta Hai,-,1,122,,,,
15,up,Silinder Pardesi,Yeh Mana Meri Jaan,25,8,86,,,,
16,up,Rochana Balgobind,The Chutney Caribbean (Mashup),55,1,36,,,,
17,up,Nusrat Fateh Ali Khan,Kinna Sohna,24,1,68,,,,
18,-,Ban Brothers,Tum Jo Mil Gaye,-,8,14,,,,
19,-,Ashwini Bhide Deshpande,"Jai, Jai, Jai Giriraj Kishori",-,4,1,,,,
20,-,Som na lata,Som na Lata,-,9,35,,,,
21,-,Ajit Horo,Ek Maa Ki Tarah,-,1,1,,,,
22,-,Jayesh Gandhi,Bhulku,-,11,1,,,,
23,-,Allama Hafiz Bilal Qadri,Nazar Pe Kisi Ki Nazar,-,8,8,,,,
24,-,Pinky Sisters,Ni Main Yaar Manana Ni,-,9,28,,,,
25,up,Lata Mangeshkar,Jana Tha Humse Door (From ''Adalat''),82,3,15,,,,
26,-,Kunal Ganjawala,Mulaqaat Hai,-,11,20,,,,
27,up,Lata Mangeshkar & Mohammad Rafi,Mujhe Kitna Pyaar Hai,28,4,22,,,,
28,-,Asha Bhosle,"Aa Laharaae Jiyaa, Balakhaae Jiyaa, From ''Sharada''",-,28,3,,,,
29,-,Faisal Hassan Naqshbandi,Jis KO Kehte Hai Qayamat (Duff),-,11,5,,,,
30,-,Rekesh Dukaloo,Maa Nahin Milti (feat. JK-Jerry Khayyam),-,2,26,,,,
31,-,Mehdi Hassan,Dekhte Hi Dekhte Pyar,-,21,12,,,,
32,-,Lata Mangeshkar,Yeh Munh Aur Daal Masoor Ki (From ''Baarish''),-,10,9,,,,
33,-,Raka Rexan,Aankh Hai Bhari Bhari,-,20,4,,,,
34,up,Saimum Shilpigosthi,Tik Tik Tik Tik,57,27,8,,,,
35,up,Attaullah Khan Esakhelvi,Raatan Eh Lambiyan Lambiyan Raatan,43,14,3,,,,
36,-,Jay Status & DJ Sanj,Dhul Gayi,-,15,32,,,,
37,-,Lata Mangeshkar & Manna Dey,Yeh Raat Bheegi Bheegi,-,12,5,,,,
38,down,Ayesha Akbar,Tu Shah E Khubaan,23,6,70,,,,
39,down,Mohammed Rafi,"O Duniya Ke Rakhwale, From ''Baiju Bawra''",21,14,42,,,,
40,-,Ibrahim Shah Kehri,Panchi Ban Main Piya Piya,-,18,4,,,,
41,-,Jai Kali Ma,Rakhe Rakhan Har,-,15,19,,,,
42,up,Various Artists,Yaad Na Jaye,54,6,2,,,,
43,-,Mehdi Hassan,Patta Patta Boota Boota Haal Hamara,-,3,1,,,,
44,-,Mehboob Chauhan,Dil Ke Jharoke Mein,-,4,46,,,,
45,-,Anil Malhotra,Tumse O Jori (Tumse o Jodi),-,21,2,,,,
46,down,Saira Naseem,Dafli Valay Dafli Baja,29,3,23,,,,
47,-,Anup Jalota,Mann Tera Paawan,-,6,17,,,,
48,-,Zubeeda Khanum,Kaise Kahoon Mein,-,5,47,,,,
49,down,Talat Mahmood,"Main Pagal Mera Manwa Pagal, From ''Ashiana''",40,12,18,,,,
50,-,Khadija,Pyar Yahi Hai Kya,-,9,20,,,,
51,-,Khurai Showqi,Chalo Dildar Chalo,-,36,2,,,,
52,-,Runa Laila Style,Aaye Kuch Abr,-,52,1,,,,
53,-,Hasnain,Aye Mere Humsafar,-,8,54,,,,
54,down,Mohammed Rafi,"Nirdhan Kaa Ghar Lutane Vaalo Insaan Bano, From ''Baiju Bawra''",30,28,7,,,,
55,-,Niketbluez,Aye Mere Humsafar,-,19,20,,,,
56,up,Shazia Manzoor & DJ Chino,Hue Hum Jinke Liye Barbaad,81,6,47,,,,
57,-,Kumar Sanu,Band Hoton Se,-,17,1,,,,
58,-,Zakir Mir Mughal,Mujhe Pyar Ki Zindagi,-,12,25,,,,
59,-,Us,Sang Sang Tere,-,14,69,,,,
60,up,Amrinder Gill & Dr Zeus,Judaa,91,60,3,,,,
61,down,Lata Mangeshkar & Mukesh,Ichak Dana Bichak Dana,53,15,22,,,,
62,-,Raza Khan,Jab Se Pyar Hua Hai,-,5,5,,,,
63,-,Lata Mangeshkar,"Ye Sham Ki Tanhayiyan, Aise Me Tera Gham, From ''Aah''",-,11,5,,,,
64,-,Sahira Chaudhry,Aaja Tu Raja Aaja,-,18,48,,,,
65,-,Zafar Iqbal,Tumhara Chahne Wala,-,11,7,,,,
66,-,Mohammed Rafi & Shushma Shreshta,Kya Hua Tera Wada (From Hum Kisi Se Kum Nahin),-,24,10,,,,
67,down,Sawai Bhatt & Himesh Reshammiya,O Sajnaa,37,7,19,,,,
68,-,Begum Parween Sultana,Hori (Thumri),-,68,1,,,,
69,down,Prince Gaurav Jain,Bas Ek Pal,44,9,12,,,,
70,-,Raju,Tera Saath Hai Kitna Pyara,-,13,24,,,,
71,down,Lilly D'souza,Maine Jeena Seekh Liya,67,13,11,,,,
72,-,The Bollywood Instrumental Band,Dunia Bananewale (Teesri Kasam),-,2,8,,,,
73,-,Arjun & Mickey Singh,Tingo,-,6,32,,,,
74,-,Jethva,Maano Maano Re Gori (Original),-,50,5,,,,
75,-,Rochana Balgobind,Matak Chalungi,-,6,7,,,,
76,up,Silinder Pardesi,Janam Janam Ka Saath Hai,94,1,92,,,,
77,-,Munni Begum,Intezar Intezar,-,35,12,,,,
78,-,Geeta Dutt,"Vaqt Ne Kiyaa, Kyaa Hasin Sitam, From ''Kaagaz Ke Phool''",-,3,8,,,,
79,-,Night Creatures,Baten Dil Ki,-,10,1,,,,
80,-,Jhuma,Chupi Chupi Mon,-,27,9,,,,
81,-,Mehboob Chauhan,Khuli Palak Mein Jhoota,-,21,5,,,,
82,-,Manzoor Sakhirani,Khabar Na Hui Toon,-,28,34,,,,
83,-,Mohammad Ali Shyhaki,Jane Kya Huwa,-,5,32,,,,
84,-,Mehnaz,Kabhi Khatta Lagta Hai,-,7,7,,,,
85,up,Mukesh,Awaara Hoon,88,3,14,,,,
86,-,Dj Avi,Badan Pe Sitare (Prince Remix),-,20,6,,,,
87,down,Ashish Kulkarni & Himesh Reshammiya,Bas Terre Ho Gaye,42,10,21,,,,
88,-,Amit Sumal,Karvatein,-,13,9,,,,
89,-,Night Creatures,Ruk Jana,-,9,11,,,,
90,-,Sunny Dooth,Dilbar Janiya,-,36,7,,,,
91,up,Lata Mangeshkar,Teri Rahon Mein Khade Hain (From ''Chhalia''),99,14,18,,,,
92,-,Bablu,Kanchi Re Kanchi (feat. Rizia),-,1,78,,,,
93,-,Kumar Sanu,Kal Chaudhvin Ki Raat Thi,-,9,4,,,,
94,-,Meena geet,Sawan Ke Dard Bhare Geet,-,17,4,,,,
95,-,Amrinder Gill,Tu Judda,-,95,1,,,,
96,-,Raxstar,Forever Jaaneman,-,14,5,,,,
97,-,Junaid Jamshed & Amjad Sabri,Shan E Ramzan,-,97,1,,,,
98,-,Manjushree Oak,Yehi Woh Jagah Hai,-,24,10,,,,
99,-,Zafar Iqbal,Dil Toota Haye Dil Toota,-,68,3,,,,
100,-,Karthik,Kaveri Nadiye,-,23,13,,,,
