Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rahat Fateh Ali Khan,Haidri Deewana,18,1,6,,,,
2,up,Shabnam,Mehboob Mere Mehboob Mere,2,1,37,,,,
3,up,Rafi Mohammad,Chupi Chupi,10,1,87,,,,
4,up,Sehar,Rut Hai Milan,24,2,47,,,,
5,-,Various Artists,Dil Mangni,-,1,31,,,,
6,down,Tigri Sasra,Soul,3,1,13,,,,
7,up,Mehboob Chauhan,Dil Ke Jharoke Mein,8,4,116,,,,
8,up,Twinbeatz,Protector,43,8,20,,,,
9,up,Twinkle,Qasam Ki Qasam,16,2,68,,,,
10,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),9,1,8,,,,
11,up,Zafar Iqbal,Aadmi Jo Kehta Hai,19,1,193,,,,
12,up,Vishal Bedardi,Ek or Labhar Ek or Marad,77,12,6,,,,
13,-,The Bollywood Instrumental Band,Jhoom Jhoom Ke Nacho (Andaaz),-,1,1,,,,
14,up,Rekesh Dukaloo,Maa Nahin Milti (feat. JK-Jerry Khayyam),32,2,84,,,,
15,up,Kumar Sanu,Waada Tera Waada,92,10,34,,,,
16,up,Aks,Kya Jeena,58,2,54,,,,
17,-,The Bollywood Instrumental Band,Yeh Mausam Rangeen Saman (Modern Girl),-,1,1,,,,
18,up,Salman Ali & Himesh Reshammiya,Doorr Nahin Jaana Re,40,6,37,,,,
19,-,Lata Mangeshkar,"Ab Raat Guzarne Wali Hai (From ""Awara"")",-,4,12,,,,
20,down,Padmakar Deshpande,Devadhideva,14,4,34,,,,
21,-,Anup Jalota,Mann Tera Paawan,-,6,32,,,,
22,-,"Nikhita Gandhi, Vaibhav Pani & Vayu",Kyun Karu Fikar (feat. Disha Patani),-,17,1,,,,
23,down,kamijee,Panchi,12,5,59,,,,
24,up,Ustad Bismillah Khan,Speech: Ustad Bismillah Khan,26,2,33,,,,
25,-,Manjushree Oak,Chain Se Humko Kabhi,-,2,35,,,,
26,down,Kaushal Shekhawat,Gaddiyan Uchiya Rakhiya Obsessed,17,9,10,,,,
27,up,Anup Jalota,Ram Katha Mein Veer Jatayu (Live),62,7,45,,,,
28,up,Ashalata Dasi,Chamak Chamak,34,1,78,,,,
29,down,Nunda Eric,Aankhein Khuli Ho,7,7,17,,,,
30,up,Kishore Kumar,"Dene Wala Jab Bhi Deta Pura Chhpad Phad Ke Deta, From «Funtoosh»",50,12,34,,,,
31,down,Ajit Horo,Ek Maa Ki Tarah,4,1,14,,,,
32,up,Bollywood Beats Band,Na Ye Chand Hoga,94,8,36,,,,
33,up,Savita Singh TT,Oh Mere Sona (feat. Raquel),57,4,15,,,,
34,up,De Nazaten,Chaiyya Chaiyya,99,28,5,,,,
35,up,Ayesha Akbar,Tu Shah E Khubaan,38,6,139,,,,
36,down,Hafiz Mehmood Khatir,Yeh Duniya Agar Mil Bhi Jaaye,20,7,30,,,,
37,up,Sherwin Mathura,Dekha Ek Khwab,48,14,16,,,,
38,-,Asha Bhosle & Amit Kumar,Bheja Bheja Raat,-,38,2,,,,
39,up,Måla,Ye Haseen Raat Aur Tanhayi,71,6,22,,,,
40,up,Indu Sonali,Kisi Ki Nazar,47,6,3,,,,
41,-,Anup Jalota,Ram Bhajan Kar Le Re,-,30,5,,,,
42,-,Asha Bhosle,Yun Saja Chand,-,1,2,,,,
43,up,Sahira Chaudhry,Aaja Tu Raja Aaja,65,18,104,,,,
44,up,Anup Jalota,Sita Ke Ram (Live),64,23,45,,,,
45,-,Mukesh,"Hanste Bhi Rahe Rote Bhi Rahe (From ""Awara"")",-,15,71,,,,
46,down,Hasnain,Aye Mere Humsafar,22,8,109,,,,
47,up,Kunal Ganjawala & Himesh Reshammiya,Sharaabe Mohabbat,52,14,5,,,,
48,-,Instrumental Performers,Raghupati Raghav Rajaram,-,3,34,,,,
49,-,Zafar Iqbal,Tumhara Chahne Wala,-,11,43,,,,
50,-,Nahid Niazi,Babu Jee Saab Gol Maal,-,4,49,,,,
51,up,Dj Avi,Badan Pe Sitare (Prince Remix),66,20,55,,,,
52,up,The Bollywood Instrumental Band,Dunia Bananewale (Teesri Kasam),84,2,66,,,,
53,-,Kumar Sanu,Hum Ne Toh Zindagi Ko,-,1,35,,,,
54,-,Lata Mangeshkar,"Jivan Ke Safar Me Rahi, Milte Hain Bichhad Jane Ko, From ''Munimji''",-,24,1,,,,
55,down,Anuragini Tripathi,Pyar Hua Iqrar Hua,21,1,56,,,,
56,up,Rochana Balgobind,The Chutney Caribbean (Mashup),83,1,91,,,,
57,up,"Rito Riba, Rajat Nagpal & Rana Sotal",Baarish Aayi Hai,95,27,7,,,,
58,down,Shazia Manzoor & DJ Chino,Hue Hum Jinke Liye Barbaad,31,6,105,,,,
59,down,Tarang,Take Tarang,46,10,29,,,,
60,-,Mohammed Rafi,Badi Der Bhai Nandlala,-,3,9,,,,
61,-,Sumit Pal,Kabhi Tumhe 2.0,-,21,3,,,,
62,down,Saira Naseem,Dafli Valay Dafli Baja,59,3,95,,,,
63,-,Dom Thomas,Disco Bomb,-,5,30,,,,
64,down,The Boss,Neend Churayee Meri,39,14,123,,,,
65,up,Bashir Ahmed,Gulshan Main Baharon Main,69,65,4,,,,
66,up,Sawai Bhatt & Himesh Reshammiya,O Sajnaa,73,7,63,,,,
67,-,Khadija,Pyar Yahi Hai Kya,-,9,77,,,,
68,-,Nayyara Noor,Hum Dil Ko Dil Hum Ko,-,63,10,,,,
69,down,Amit Sumal,Karvatein,44,13,54,,,,
70,up,Som na lata,Som na Lata,86,9,73,,,,
71,down,SVC Souvik,Aise na Mujhe tum dekho ( Kishore kumar),23,10,24,,,,
72,down,Meena geet,Sawan Ke Dard Bhare Geet,63,17,55,,,,
73,-,Jaan & Arya,O Jane Jana,-,14,10,,,,
74,down,Måla,Is Bhari Duniya Mein,28,28,15,,,,
75,down,Parminder Singh Sohal,Kisi Pathar Ki Moorat Se Muhabbat,42,1,22,,,,
76,-,Kamal Raja,The Ride,-,23,22,,,,
77,-,Dhaval Kothari,Aaja Re Aa,-,15,40,,,,
78,up,Dhvani Bhanushali & Jubin Nautiyal,Nayan,82,13,34,,,,
79,-,Sabina Yasmin,Nazrana Dil Nazrana,-,18,37,,,,
80,-,Rayen Kalpoe,Pyaar Kiya to Darna Kya,-,22,38,,,,
81,down,Nari Raghubir,In Hawaon Mein,41,7,5,,,,
82,up,Jo'e,Pathar Ke Sanam,85,15,19,,,,
83,-,Suresh Wadkar & Lalitya Munshaw,Gajananan -Dhun,-,9,15,,,,
84,down,Nasha Nasha Wa,Nasha Nasha Wa,76,14,21,,,,
85,down,Lata Mangeshkar,"Jiya Beqarar Hai, From ''Barsaat''",29,2,40,,,,
86,down,Mohammad Ali Shyhaki,Jane Kya Huwa,51,5,87,,,,
87,down,Ali Zafar,Jhoom (R&B Mix),70,21,8,,,,
88,-,Kumar Sanu & Sadhana Sargam,Kitna Pyar - Kumar Sanu & Sadhana Sargam,-,44,1,,,,
89,up,Mehdi Hassan,Na Kisi Ki Aankh Ka,93,26,59,,,,
90,down,Mohammed Rafi,"Hum To Chale Apne Gaaon, From ''Patit Paavan''",30,26,43,,,,
91,up,Parry Sidhu & Mixsingh,Tu Shayar Banaagi,96,55,18,,,,
92,-,Krishna Yadav,Kya Hua Tera Waada,-,29,22,,,,
93,down,Zubeeda Khanum,Kaise Kahoon Mein,25,5,106,,,,
94,up,Aarif Bhati,Saari Duniya Chhod Du,97,30,38,,,,
95,down,The Bollywood Instrumental Band,Sau Bar Janam Lenge (Ustadon Ke Ustad),80,13,41,,,,
96,-,Nusrat Fateh Ali Khan,"Tere Naam, Pt. 2",-,96,1,,,,
97,-,Arzutraa & DJ Shadow,Mast (DJ Shadow Dubai Remix),-,64,4,,,,
98,-,Sajjad Ali,Aap Kyon Roye,-,45,29,,,,
99,down,Jai Kali Ma,Rakhe Rakhan Har,72,15,64,,,,
100,-,G-Nius,Botal Lawo (feat. Rowello),-,29,13,,,,
