Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zafar Iqbal,Aadmi Jo Kehta Hai,4,1,158,,,,
2,up,Rafi Mohammad,Chupi Chupi,2,1,53,,,,
3,up,Shabnam,Mehboob Mere Mehboob Mere,3,1,3,,,,
4,-,Lata Mangeshkar,Choti Choti Kanyaen,-,4,17,,,,
5,up,Sehar,Rut Hai Milan,14,2,13,,,,
6,up,Rekesh Dukaloo,Maa Nahin Milti (feat. JK-Jerry Khayyam),8,2,54,,,,
7,up,Saira Naseem,Dafli Valay Dafli Baja,22,3,61,,,,
8,up,Ashalata Dasi,Chamak Chamak,51,1,48,,,,
9,-,Mehdi Hassan,Us Ne Jab Meri Taraf,-,1,10,,,,
10,-,Azhar Mahmood,Apni Kaho Kuch Meri Suno (feat. Seema),-,3,9,,,,
11,down,Yo Yo Honey Singh,Jaam - The Casino Song,1,1,5,,,,
12,-,Asha Bhosle,"Koi Aaya Dhadkan Kahti Hai, From ''Lajwanti''",-,3,15,,,,
13,up,Mehboob Chauhan,Dil Ke Jharoke Mein,13,4,81,,,,
14,up,Nizar,Aap Ki Nazron Ne Samjha,84,1,38,,,,
15,up,Zafar Iqbal,Parde Mein Rehne Do,78,4,50,,,,
16,up,Hasnain,Aye Mere Humsafar,27,8,78,,,,
17,up,Himesh Reshammiya,Dil Disco Karein,17,9,11,,,,
18,up,Khadija,Pyar Yahi Hai Kya,21,9,45,,,,
19,up,Rochana Balgobind,The Chutney Caribbean (Mashup),85,1,66,,,,
20,-,Sudesh Bhosle & Sapna Mukharjee,Na Na Na Na Na Shunona,-,8,9,,,,
21,up,Shazia Manzoor & DJ Chino,Hue Hum Jinke Liye Barbaad,87,6,77,,,,
22,-,Kumar Sanu,Band Hoton Se,-,17,18,,,,
23,down,Palwasha,Hawaon Mein Fizaon Mein,18,4,15,,,,
24,-,Kumar Sanu,Waada Tera Waada,-,10,8,,,,
25,up,Ayesha Akbar,Tu Shah E Khubaan,33,6,106,,,,
26,down,Savita Singh TT,O Mere Sona (feat. Raquel),25,2,2,,,,
27,up,Sabina Yasmin,Nazrana Dil Nazrana,59,18,13,,,,
28,up,Amit Sumal,Karvatein,60,13,29,,,,
29,-,Anwar Rafi,Dil Tarpa Hai Seene Mein,-,13,22,,,,
30,-,Mozhdah,Ae Dil Hai Mushkil,-,30,2,,,,
31,-,Sahira Chaudhry,Aaja Tu Raja Aaja,-,18,74,,,,
32,down,Shantanu Avinashi,Aap Jo Is Tarah Se Tadpayenge,26,9,32,,,,
33,-,Pandit Bhimsen Joshi,Madhukar Shyam Hamare Chor,-,22,8,,,,
34,-,Meena geet,Sawan Ke Dard Bhare Geet,-,17,31,,,,
35,-,Bohemia,Saari Duniya,-,5,28,,,,
36,up,Twinkle,Qasam Ki Qasam,44,2,43,,,,
37,up,Mukesh,Awaara Hoon,70,3,40,,,,
38,down,Nahid Niazi,Babu Jee Saab Gol Maal,15,4,21,,,,
39,-,Mukesh,"Jaoon Kahan Bata Aye Dil, From ''Chhoti Bahen''",-,10,5,,,,
40,down,kamijee,Panchi,7,5,27,,,,
41,-,Ramanand Sagar,Hamra Tawar Ke Pawar,-,10,2,,,,
42,-,Kumar Sanu,Dil Hain Deewana,-,42,1,,,,
43,up,Mahendra Mishra,Akele Hain Chale Aao,90,14,13,,,,
44,down,Zubeeda Khanum,Kaise Kahoon Mein,42,5,77,,,,
45,up,Zakir Mir Mughal,Mujhe Pyar Ki Zindagi,81,12,46,,,,
46,up,Mohammed Rafi,"Hum To Chale Apne Gaaon, From ''Patit Paavan''",92,26,19,,,,
47,-,Arjun & Mickey Singh,Tingo,-,6,35,,,,
48,down,The Boss,Neend Churayee Meri,29,14,93,,,,
49,-,Silinder Pardesi,Chand Mera Dil,-,49,5,,,,
50,down,Karan Raut,Bhuri Bhuri Jaanu,11,7,29,,,,
51,-,Rayen Kalpoe,Pyaar Kiya to Darna Kya,-,22,15,,,,
52,up,Anup Jalota,Sita Ke Ram (Live),83,23,9,,,,
53,down,Silinder Pardesi,Mere Sapno Ki Rani,31,8,10,,,,
54,down,Aks,Kya Jeena,10,2,22,,,,
55,-,Zafar Iqbal,Jinhe Hum Bhoolna Chahen,-,5,1,,,,
56,-,Twinbeatz,Protector,-,8,13,,,,
57,-,Udit Narayan,Hawaon Ne Yeh Kaha,-,1,17,,,,
58,-,Ajit Horo,Ek Maa Ki Tarah,-,1,7,,,,
59,-,Rajan Mishra & Sajan Mishra,Mangal Murati Marut Nandan,-,11,13,,,,
60,up,Mukesh,"Hanste Bhi Rahe Rote Bhi Rahe (From ""Awara"")",62,15,44,,,,
61,-,Anupreeta,In Ankhon Ki Masti,-,10,9,,,,
62,-,Shrey Singhal,Dangerous,-,46,19,,,,
63,-,Jai Kali Ma,Rakhe Rakhan Har,-,15,43,,,,
64,-,Dhaval Kothari,Aaja Re Aa,-,15,21,,,,
65,-,Rashtra Shiv Shahir Babasaheb Deshmush,Dr. Babasaheb Ambedkar Janma - Part 1,-,65,1,,,,
66,up,Krishna Yadav,Kya Hua Tera Waada,89,29,11,,,,
67,-,Asha Bhosle,"Kali Ghata Chhaye, From ''Sujata''",-,5,2,,,,
68,-,Ban Brothers,Tum Jo Mil Gaye,-,8,17,,,,
69,-,Kumar Shanu,Kitna Haseen Chehra ,-,38,4,,,,
70,down,Mehboob Chauhan,Khuli Palak Mein Jhoota,69,21,21,,,,
71,-,Kamal Raja,The Ride,-,23,13,,,,
72,up,The Bollywood Instrumental Band,Dunia Bananewale (Teesri Kasam),88,2,40,,,,
73,down,Ali Tariq & Harshdeep Kaur,Behkana,58,37,4,,,,
74,down,Maratab Ali,Taqdeer Ka Fasana,24,15,14,,,,
75,down,Som na lata,Som na Lata,49,9,54,,,,
76,up,DesiFrenzy & Jazzy B,Jattz N the Hood,86,56,7,,,,
77,-,Lata Mangeshkar & Shankardas Kesarilal,"Tera Teer O Bepeer Dil Ke Aar Paar Ha, From ''Shararat''",-,4,37,,,,
78,down,Munni Begum,Intezar Intezar,56,35,26,,,,
79,down,Rajasree Mukherjee,Aye Malik Tere Bande,28,25,19,,,,
80,down,Ammy Virk,Heart Attack,65,58,7,,,,
81,down,Raja Kaasheff,Jo Baat Tujh Mein Hai,64,23,25,,,,
82,down,Salman Ali & Himesh Reshammiya,Doorr Nahin Jaana Re,75,6,21,,,,
83,down,Raza Khan,Jab Se Pyar Hua Hai,39,5,29,,,,
84,down,Mehnaz,Kabhi Khatta Lagta Hai,16,7,39,,,,
85,down,Sabir Mirza,Tere Chehre Se Nazar Nahin,61,8,32,,,,
86,down,Anupreeta,Aaj Phir Jeene Ki,47,12,15,,,,
87,-,Bhai Ujjalpreet Singh Delhi Wale & Bhai Baljeet Singh Delhi Wale,Govinda,-,31,4,,,,
88,up,Zafar Iqbal,Husn Wale Nahin Karte,94,8,47,,,,
89,-,Devi Neha Saraswat & Devi Nidhi Saraswat,Nagri Nagri Dware Dware,-,26,8,,,,
90,down,Mehdi Hassan,Na Kisi Ki Aankh Ka,36,26,31,,,,
91,-,Nizar,Suhana Safar,-,20,20,,,,
92,-,Vinayak M. Phatak,Raga Gaudmalhar,-,92,1,,,,
93,-,Kumar Sanu,Dil Hai Bechain,-,59,4,,,,
94,-,Bollywood Beats Band,Na Ye Chand Hoga,-,8,15,,,,
95,-,Zafar Iqbal,Tera Jana Dil Ke,-,16,10,,,,
96,-,Anuj,Tera Chehra Chehra,-,21,2,,,,
97,-,Bhuushan Maloo,Tu Hi Sagar Hai Tu Hi,-,11,2,,,,
98,down,Dj Avi,Badan Pe Sitare (Prince Remix),48,20,30,,,,
99,down,Subhash Malegaonkar,"Mai Pyaar Ka Rahi Hoon (From ""Ek Musafir Ek Haseena"")",73,11,23,,,,
100,-,Raxstar,Forever Jaaneman,-,14,23,,,,
