Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Bollywood Instrumental Band,Bade Armanoseh Rakha Hai (Malhar),27,1,14,,,,
2,-,Anuragini Tripathi,Pyar Hua Iqrar Hua,-,1,70,,,,
3,-,Upendra Bhat,Mile Sur Mera Tumhara,-,1,31,,,,
4,up,Tigri Sasra,Soul,38,1,31,,,,
5,up,Parminder Singh Sohal,Kisi Pathar Ki Moorat Se Muhabbat,48,1,45,,,,
6,down,Zafar Iqbal,Aadmi Jo Kehta Hai,1,1,216,,,,
7,down,Savita Singh TT,Aayi Aayi Aaja (feat. Brian Mohan),6,1,10,,,,
8,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),18,1,27,,,,
9,up,Kumar Sanu,Hum Ne Toh Zindagi Ko,37,1,54,,,,
10,up,Indu Sonali,Kisi Ki Nazar,21,6,24,,,,
11,up,Twinkle,Qasam Ki Qasam,33,2,88,,,,
12,up,Ustad Bismillah Khan,Speech: Ustad Bismillah Khan,15,2,57,,,,
13,up,Ashwini Bhide Deshpande,"Jai, Jai, Jai Giriraj Kishori",19,4,18,,,,
14,down,Rochana Balgobind,Matak Chalungi,8,6,48,,,,
15,-,Nina Mehta & Rajendra Mehta,Taj Mahal Mein Aa Jana (Live),-,1,6,,,,
16,-,Adnan Sami,Pyar Bina,-,3,17,,,,
17,-,Sunidhi Chauhan,Dil Mein Jaagi Dhadkan Aise (Sur (The Melody Of Life) / Soundtrack Version),-,1,26,,,,
18,up,Rekesh Dukaloo,Maa Nahin Milti (feat. JK-Jerry Khayyam),28,2,98,,,,
19,down,Padmakar Deshpande,Devadhideva,14,4,58,,,,
20,-,Jagjit Singh,Tum Peer Haro Brij Ke Swami,-,20,10,,,,
21,-,Lata Mangeshkar & Shankardas Kesarilal,"Tune Haye Mere Zakm E Jigar Ko Chhu Liya, From ''Nagina''",-,7,8,,,,
22,-,Jagjit Singh,Sumiran Kar Le Charon Bela,-,9,17,,,,
23,up,Kumar Sanu,Waada Tera Waada,50,10,52,,,,
24,-,Manan Bhardwaj,Hame Tumse Pyaar Kitna,-,6,3,,,,
25,up,"Irfan Rehman, Usama Ali & Ahad Khan",Tu Hai Kahan,30,7,9,,,,
26,up,The Bollywood Instrumental Band,Zamana Kiya Kahega (Paying Guest),42,3,16,,,,
27,-,Karan Raut,Bhuri Bhuri Jaanu,-,7,72,,,,
28,-,Savita Singh TT,Chataniya,-,28,1,,,,
29,-,Nayyara Sherry,Chain Se Humko,-,16,4,,,,
30,down,Nasha Nasha Wa,Nasha Nasha Wa,23,14,33,,,,
31,up,Jagjit Singh,Din Kuch Aise Guzarta Hai Koi,71,31,5,,,,
32,-,Mehdi Hassan,Aik Pal Kabhi Na,-,19,6,,,,
33,up,Amarjeet Jaikar & Himesh Reshammiya,Tumpe Marr Jaengge 2.0,39,6,14,,,,
34,-,Anup Jalota,Ram Bhajan Kar Le Re,-,30,7,,,,
35,-,Asha Bhosle,"Kali Ghata Chhaye, From ''Sujata''",-,5,32,,,,
36,-,Bohemia,Saari Duniya,-,5,71,,,,
37,up,Anup Jalota,Ram Katha Mein Veer Jatayu (Live),43,7,68,,,,
38,down,Alka Yagnik & Babul Supriyo,Jeena Sirf Mere Liye,35,3,19,,,,
39,-,The Bollywood Instrumental Band,Jhoom Jhoom Ke Nacho (Andaaz),-,1,7,,,,
40,-,Mehboob Chauhan,Kaun Hai Jo Sapnon Mein Aya,-,3,28,,,,
41,-,Lata Mangeshkar,"Ek Bewafa Se Pyar Kiya (From ""Awara"")",-,9,16,,,,
42,down,Tarang,Take Tarang,32,10,53,,,,
43,up,Jo'e,Pathar Ke Sanam,52,15,42,,,,
44,-,Jagjit Singh,Tum Karuna Ke Sagar Ho Prabhu,-,8,25,,,,
45,down,Ashalata Dasi,Chamak Chamak,11,1,97,,,,
46,-,Savita Singh TT,Oh Mere Sona (feat. Raquel),-,4,29,,,,
47,up,Anup Jalota,Jag Mein Sundar Hai Do Naam,93,40,3,,,,
48,up,Silinder Pardesi,Mere Sapno Ki Rani,74,8,20,,,,
49,-,Yo Yo Honey Singh,Gatividhi,-,4,32,,,,
50,-,Dhvani Bhanushali & Jubin Nautiyal,Nayan,-,13,44,,,,
51,-,autorickshaw,Aaj Ki Raat,-,11,38,,,,
52,-,Zebunnisa Bangash,Aaja Re Moray Saiyaan,-,31,3,,,,
53,-,Anwar Rafi,Janoo Sun Zara,-,9,38,,,,
54,-,Gulaab,Mubarak Ho Sab Ko,-,4,53,,,,
55,-,Kishore,Hum Hain Rahi Pyar Ke,-,5,13,,,,
56,up,SVC Souvik,Aise na Mujhe tum dekho ( Kishore kumar),83,10,40,,,,
57,down,Nizar,Aap Ki Nazron Ne Samjha,2,1,84,,,,
58,down,Moshiur Bappy,Dheere Dheere Se (Cover Version),44,8,9,,,,
59,-,Vinod Rathod & Suhasini,Aalo Pujaya Deva,-,46,6,,,,
60,down,Mehboob Chauhan,Dil Ke Jharoke Mein,34,4,136,,,,
61,up,"The PropheC, Tanishk Bagchi & Zahrah S Khan","Kudiyee Ni Teri (From ""Selfiee"")",88,1,13,,,,
62,-,Iram Sial,Tu Meri Zindagi Hai Tu,-,62,1,,,,
63,down,Saaj Bhatt & Sanjeev Chaturvedi,Tum Kho Gaye Ho Kaha,45,18,7,,,,
64,up,"Rito Riba, Rajat Nagpal & Rana Sotal",Baarish Aayi Hai,64,27,13,,,,
65,up,Thushi Kumanan,Malargale Malargale,78,42,4,,,,
66,-,Tony Kakkar & Young Desi,Senorita,-,13,13,,,,
67,down,Anwar Rafi,Dil Laga Ke Mujhe Apna Bana Ke,65,16,4,,,,
68,-,Sawai Bhatt & Himesh Reshammiya,O Sajnaa,-,7,70,,,,
69,down,Sanjeev Raghav,Hame Aur Jeene Ki Chahat Na Hoti,36,9,24,,,,
70,-,Khalil Haider,Mere Samne Tu,-,13,10,,,,
71,-,G-Nius,Botal Lawo (feat. Rowello),-,29,20,,,,
72,-,Asha Bhosle,"Aaiye Meharabaan Baithiye Jaan E Jaan, From ''Howrah Bridge''",-,13,28,,,,
73,up,Mani Bharathi,Katrinile Varum Geetham,86,38,17,,,,
74,down,Ghulam Ali,Ae Dil-E-Nadan,46,38,24,,,,
75,-,Jordan Sandhu,Out of Stock,-,51,23,,,,
76,-,Anup Jalota,Sita Ke Ram (Live),-,23,55,,,,
77,-,Noor Jehan,Bahar Ke Din Aaye,-,67,1,,,,
78,-,Bhai Joginder Singh Riar,Naam Simran,-,34,35,,,,
