Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kumar Sanu & Alka Yagnik,Yeh Ujli - Kumar Sanu & Alka Yagnik,10,1,10,,,,
2,-,Hariharan,Bharat Humko Jaan Se Pyara Hai,-,2,3,,,,
3,-,J. Ashar,Kuch Kuch Hota Hai,-,3,1,,,,
4,-,Mehdi Hassan,Us Ne Jab Meri Taraf,-,1,7,,,,
5,down,Mohammad Nouri & Mohammad Sarir,Love Song,4,4,5,,,,
6,-,Ustad Ahmed Hussain & Ustad Mohammed Hussain,Sawan Ke Suhane Mausam Mein,-,6,1,,,,
7,-,Lata Mangeshkar,"Ye Kaisa Nyaaye Tera Deepak Tale Andhera, From ''Chhoti Bahen''",-,7,1,,,,
8,-,Jai Matt & Dr. Srimix,Aankhein Khuli,-,8,13,,,,
9,-,Jassi Sidhu,Aashiqui,-,9,1,,,,
10,-,Zubeda Khanum,Dekh Liya Tera Pyar,-,10,4,,,,
11,-,Zubair Hussain,Zindagi Ke Safar Mein,-,3,9,,,,
12,-,Mukesh,"Koi Dil Me Hai, Koi Nazar Me, Mohabbat Ke Sapne, From ''Anuraag''",-,12,1,,,,
13,-,Lata Mangeshkar,"Aaj Mere Nasib Ne Mujhko Rula Rula Diya, From ''Hulchul''",-,13,1,,,,
14,-,Manhar Udhas,Diya Jale Saari Raat,-,14,1,,,,
15,-,Zafar Iqbal,Parde Mein Rehne Do,-,4,36,,,,
16,down,Mohammed Rafi,"Dekhi Zamaane Ki Yaari Bichhade Sabhi, From ''Kaagaz Ke Phool''",14,2,94,,,,
17,-,Mohammed Abbas Karim,Hawaaon Se Kehdo,-,8,2,,,,
18,-,Abida Parveen & Earl D'Souza,Naraye Mastana,-,18,1,,,,
19,-,Manna Dey,Sur Na Saje,-,19,1,,,,
20,-,Shahr-E Kord Choir,Maal Gol,-,20,1,,,,
21,-,Kavita Krishnamurthy,Dil Ki Awaaz,-,21,1,,,,
22,-,Lata Mangeshkar,Mohabbat Ki Qismat Banane Se Pahle (From ''Malhar''),-,22,1,,,,
23,-,Hans Raj Hans,Heer,-,23,1,,,,
24,-,autorickshaw,Aaj Ki Raat,-,11,27,,,,
25,-,Zafar Iqbal,Teri Pyari Pyari Soorat,-,25,1,,,,
26,up,Popsy & Bhai Maninder Singh Sri Nagar Wale,Sab Kich,87,26,2,,,,
27,-,Lata Mangeshkar,"Ek Bewafa Se Pyar Kiya (From ""Awara"")",-,10,10,,,,
28,-,Anwar Rafi,Ab Toh Na Ja,-,28,1,,,,
29,-,Lata Mangeshkar & Naushad Ali,"Na Milta Gam To Barbadi Ke Afsaane Kaha Jate, From ''Amar''",-,6,12,,,,
30,up,Prasun Mukherjee,Rula Kar Chal Diye Ek Din,35,30,2,,,,
31,up,Som na lata,Som na Lata,100,9,50,,,,
32,-,Asha Bhosle,"Bekurbaan Ho Gayi, From ''Danka''",-,32,1,,,,
33,-,Aki Kumar,Baar Baar Dekho,-,33,1,,,,
34,-,Oemar & Faziel Wagid Hosain,Kahin To Milegi,-,34,2,,,,
35,-,Kumar Sanu & Sadhana Sargam,Kitna Pyar - Kumar Sanu & Sadhana Sargam,-,14,7,,,,
36,-,Noor Jehan,Kya Yehi Hai Tera Pyar,-,36,1,,,,
37,-,Anwar Rafi,Aaj Mere Deewane Dil Ko,-,37,1,,,,
38,up,Twinbeatz,Protector,67,8,7,,,,
39,-,Inayat Abid,Kisi Ki Yad Ko,-,39,1,,,,
40,-,Ashraf Mirza,Bachpan Ke Din,-,34,1,,,,
41,-,Runa Laila,O' Ho Ho Ho Janan,-,41,2,,,,
42,-,Noor Jehan,Koi Prem Ka de Kar Sandesa,-,42,1,,,,
43,-,Akram Rahi,Gora Chitta Rang Naley,-,43,1,,,,
44,-,Ghulam Ali,Yeh Dil Yeh Pagal Dil Mera,-,44,1,,,,
45,-,Ahmad Zahir,Chal Chal Chal Mere Sathi (Live),-,45,1,,,,
46,-,Jagjit Singh,Shaam Se Aankh Mein Nami Si Hai,-,4,4,,,,
47,-,Jagjit Singh,Hare Krishna (Mahamantra),-,47,1,,,,
48,-,Ali Raza,Ishq Nun Salam,-,33,2,,,,
49,-,Chandan Dass,Tanha Na Apna,-,11,1,,,,
50,-,Kishore Kumar,"Shammaa Jalati Hai Jale, From «Paying Guest»",-,50,1,,,,
51,-,MC YOGI,Sun Light,-,51,1,,,,
52,-,Mehdi Hassan,Chehre Pe Na Zulfen,-,17,22,,,,
53,down,Saira Naseem,Dafli Valay Dafli Baja,8,3,46,,,,
54,-,Mohammed Kassam,Tumhi Mere Mandir,-,54,4,,,,
55,-,Afshan,Yaar Badshah Dildar Badshah,-,16,9,,,,
56,-,Khali Haider,Baith Mere Paas Tujhe Dekhta,-,56,1,,,,
57,-,Lata Mangeshkar,"Jinhe Hum Yaad Karte Hai, From ''Pilpili Saheb''",-,57,1,,,,
58,-,Rahat Fateh Ali Khan,Nazar Se Nazar,-,24,14,,,,
59,-,Talat Aziz,Pehle Pehle Pyar Ki Baate,-,27,4,,,,
60,-,Dr. Srimix,Khul Ke Muskurale,-,26,2,,,,
61,-,Abida Parveen,Khushboo Ka Koi,-,61,1,,,,
62,-,Amit Kumar & Asha Bhosle,Kajal Kajal Teri Aankhon,-,62,1,,,,
63,-,Anupreeta,In Ankhon Ki Masti,-,10,4,,,,
64,-,Karan Raut,Bhuri Bhuri Jaanu,-,7,17,,,,
65,-,P. Jayachandran & Sujatha Mohan,Swayamvarachandrike,-,65,3,,,,
66,-,Mehdi Hassan,Dil Diya Dard Liya,-,4,49,,,,
67,-,Lata Mangeshkar,Kabhi Khamosh Rahte Hain (From ''Azaad''),-,46,1,,,,
68,-,Runa Laila,Kala Sha Kala,-,4,6,,,,
69,up,Lata Mangeshkar & Shankardas Kesarilal,"Tera Teer O Bepeer Dil Ke Aar Paar Ha, From ''Shararat''",77,4,26,,,,
70,-,Diljit Dosanjh,Chocolate,-,70,1,,,,
71,-,Lata Mangeshkar,Jana Tha Humse Door (From ''Adalat''),-,3,37,,,,
72,-,Anwar Khan,Deewana Mein Tera,-,72,1,,,,
73,-,Noor Jehan,Dil Hi to Hai,-,13,2,,,,
74,up,Mustahsen Gull,Tu Sada Khush Rahe,95,45,17,,,,
75,down,Harry Anand,Salaam-E-Ishq Meri Jaan  ,25,25,2,,,,
76,-,Lata Mangeshkar,O Mora Nadan Balma (From ''Ujala''),-,71,7,,,,
77,down,Rekesh Dukaloo,Maa Nahin Milti (feat. JK-Jerry Khayyam),23,2,41,,,,
78,-,Nazir Hussain Sohni,Baharon Phool Barsao,-,17,2,,,,
79,-,Pt. Vijay Raghav Rao,Vishakha (Instrumental),-,79,1,,,,
80,-,Lata Mangeshkar,"Jiya Beqarar Hai, From ''Barsaat''",-,2,9,,,,
81,-,Bollywood Beats Band,Na Ye Chand Hoga,-,8,8,,,,
82,-,Lata Mangeshkar,Wada Na Tod,-,82,1,,,,
83,-,Pankaj Kumar,Sarakti Jaye Hai,-,52,4,,,,
84,-,Ashok Khosla,Jab Bhi Phool Khile Gulshan Mein,-,70,12,,,,
85,down,Alka Yagnik & Udit Narayan,Pyaar Hai Yaar Hai,48,48,4,,,,
86,-,Babul Supriyo,Acha To Hum Chalte Hain,-,86,1,,,,
87,-,Sehar,Rut Hai Milan,-,2,3,,,,
88,-,Kumar Sanu,Ruk Ja O Dil Deewane,-,17,51,,,,
89,-,Mukesh,Woh Subah Kabhi Toh Aayegi (feat. Asha Bhosle),-,46,4,,,,
90,-,Lata Mangeshkar,Ae Mere Dil Kahin Aur Chal (From ''Daag''),-,90,1,,,,
91,-,Lata Mangeshkar,Naina Barse,-,91,1,,,,
92,-,Instrumental Performers,Raghupati Raghav Rajaram,-,3,25,,,,
93,-,Munni Begum,Jag Ki Jhooti Reet Hai,-,85,1,,,,
94,-,Sa.Du,Dekha Hai Teri Aankhon Ko,-,94,1,,,,
95,-,Lata Mangeshkar,Yeh Shaam Ki Tanhaiyan Aise Me Tera (From ''Aah''),-,16,9,,,,
96,down,Mohammed Rafi,Duniya Na Bhaye Mohe,20,20,4,,,,
97,-,Lata Mangeshkar,Jabse Tujhe Jaan Gayi (From ''Bluff Master''),-,67,4,,,,
98,-,Hasnain,Aye Mere Humsafar,-,8,66,,,,
99,down,Dayanand Tiger,Dekha Hai Pehli Baar,28,10,3,,,,
100,down,Anupreeta,Aaj Phir Jeene Ki,64,12,8,,,,
