Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rafi Mohammad,Chupi Chupi,4,1,93,,,,
2,-,Tigri Sasra,Soul,-,1,18,,,,
3,up,Shabnam,Mehboob Mere Mehboob Mere,17,1,43,,,,
4,up,Zafar Iqbal,Aadmi Jo Kehta Hai,20,1,199,,,,
5,-,Kishore,Hum Hain Rahi Pyar Ke,-,5,11,,,,
6,-,Asha Bhosle,Yun Saja Chand,-,6,4,,,,
7,up,The Bollywood Instrumental Band,Bade Armanoseh Rakha Hai (Malhar),32,1,5,,,,
8,-,Rekesh Dukaloo,Maa Nahin Milti (feat. JK-Jerry Khayyam),-,2,88,,,,
9,up,Rahat Fateh Ali Khan,Haidri Deewana,15,1,9,,,,
10,up,Mehboob Chauhan,Dil Ke Jharoke Mein,30,4,122,,,,
11,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),40,1,14,,,,
12,down,Anuragini Tripathi,Pyar Hua Iqrar Hua,6,1,60,,,,
13,-,Asha Bhosle,"Koi Aaya Dhadkan Kahti Hai, From ''Lajwanti''",-,3,26,,,,
14,up,Alka Yagnik & Babul Supriyo,Jeena Sirf Mere Liye,92,3,2,,,,
15,-,Anup Jalota,Main Shyam Diwani,-,9,1,,,,
16,down,Saira Naseem,Dafli Valay Dafli Baja,13,3,101,,,,
17,down,Padmakar Deshpande,Devadhideva,16,4,40,,,,
18,-,Sujit Kumar Upadhyaya & Sujit Kumar,Jindagima,-,2,3,,,,
19,-,Ashalata Dasi,Chamak Chamak,-,1,82,,,,
20,up,Nahid Niazi,Babu Jee Saab Gol Maal,34,4,55,,,,
21,-,Gauhar Parvez,Yeh Na Thi Hamari Qismat,-,21,1,,,,
22,up,Hafiz Mehmood Khatir,Yeh Duniya Agar Mil Bhi Jaaye,39,7,36,,,,
23,up,The Boss,Neend Churayee Meri,48,14,129,,,,
24,up,Ustad Bismillah Khan,Speech: Ustad Bismillah Khan,35,2,39,,,,
25,-,Jagjit Singh,Sumiran Kar Le Charon Bela,-,9,15,,,,
26,up,Sanjeev Raghav,Hame Aur Jeene Ki Chahat Na Hoti,33,9,6,,,,
27,-,Salman Ali & Himesh Reshammiya,Doorr Nahin Jaana Re,-,6,40,,,,
28,-,Mehdi Hassan,Dekh Tok Dil Ke Jaan,-,8,2,,,,
29,up,Bohemia,Saari Duniya,44,5,58,,,,
30,down,Ayesha Akbar,Tu Shah E Khubaan,28,6,145,,,,
31,-,Savita Singh TT,Oh Mere Sona (feat. Raquel),-,4,20,,,,
32,up,Tarang,Take Tarang,43,10,35,,,,
33,-,Noor Jehan,Deke Mujhe Voh Dard,-,7,8,,,,
34,down,Twinkle,Qasam Ki Qasam,7,2,73,,,,
35,up,Atiya & Hafeezkhan,Maang Ke Saath Tumhara,76,33,18,,,,
36,-,Lata Mangeshkar,"Na Bole, Naa Bole Re, Ghunghat Ke Pat Na Khole Re, From ''Azaad''",-,36,1,,,,
37,up,Gulaab,Mubarak Ho Sab Ko,80,4,41,,,,
38,-,Dhaval Kothari,Aaja Re Aa,-,15,42,,,,
39,up,Lata Mangeshkar,Choti Choti Kanyaen,86,4,44,,,,
40,-,Jagjit Singh,Tum Peer Haro Brij Ke Swami,-,20,8,,,,
41,up,Hasnain,Aye Mere Humsafar,55,8,115,,,,
42,-,Lata Mangeshkar,"O Suno Suno Suno Suno Re Rasiya, From ''Jhanak Jhanak Payal Baje''",-,11,5,,,,
43,up,Naarghita,Dilbar dil Se Pyare,50,30,2,,,,
44,down,Måla,Ye Haseen Raat Aur Tanhayi,22,6,28,,,,
45,-,Randy B,Chori Chori Dil Tera,-,10,9,,,,
46,-,Naarghita,Mausam Hai Ashiqana,-,4,1,,,,
47,-,The Bollywood Instrumental Band,Yeh Wada Karo Chand Ke Samne (Raj Hath),-,2,4,,,,
48,-,Naarghita,Sar Par Topi Lal,-,42,3,,,,
49,up,Zubeeda Khanum,Kaise Kahoon Mein,69,5,112,,,,
50,-,Anup Jalota,Ram Katha Mein Veer Jatayu (Live),-,7,50,,,,
51,-,Anup Jalota,Maryada Purushottam,-,22,2,,,,
52,-,De Nazaten,Chaiyya Chaiyya,-,28,9,,,,
53,-,The Bollywood Instrumental Band,Zamana Kiya Kahega (Paying Guest),-,3,4,,,,
54,down,Khadija,Pyar Yahi Hai Kya,42,9,83,,,,
55,-,Kunal Ganjawala,Mulaqaat Hai,-,11,42,,,,
56,down,Amit Sumal,Karvatein,46,13,59,,,,
57,down,Sabina Yasmin,Nazrana Dil Nazrana,18,18,42,,,,
58,-,Climaxxx,Neele Neele Ambar Par,-,48,5,,,,
59,-,"Tony Kakkar, Neha Kakkar & Tony Jr.",Jamna Paar,-,16,5,,,,
60,-,Mehboob Chauhan,Khuli Palak Mein Jhoota,-,21,35,,,,
61,-,Amarjeet Jaikar & Himesh Reshammiya,Chaand Raaton Meinn 2.0,-,3,9,,,,
62,down,Sherwin Mathura,Dekha Ek Khwab,31,14,22,,,,
63,-,Sawai Bhatt & Himesh Reshammiya,O Sajnaa,-,7,65,,,,
64,-,Instrumental,Soch lo Theme,-,49,2,,,,
65,-,Anupreeta,Aaj Phir Jeene Ki,-,12,28,,,,
66,up,Jaan & Arya,O Jane Jana,77,16,16,,,,
67,down,Naarghita,"Aaja Re, O Mere Dilbar",8,8,3,,,,
68,down,Mukesh,Awaara Hoon,38,3,68,,,,
69,-,Zack Knight,Dua,-,10,73,,,,
70,down,Lata Mangeshkar,"Jiya Beqarar Hai, From ''Barsaat''",23,2,45,,,,
71,up,Raja Kaasheff,Jo Baat Tujh Mein Hai,74,23,47,,,,
72,down,Jo'e,Pathar Ke Sanam,61,15,25,,,,
73,up,Anwar Rafi,Janoo Sun Zara,97,9,33,,,,
74,down,Parminder Singh Sohal,Kisi Pathar Ki Moorat Se Muhabbat,47,1,27,,,,
75,-,Yo Yo Honey Singh,Gatividhi,-,4,25,,,,
76,-,Rayen Kalpoe,Pyaar Kiya to Darna Kya,-,22,40,,,,
77,down,Mehdi Hassan,Na Kisi Ki Aankh Ka,73,26,63,,,,
78,down,Mohammad Ali Shyhaki,Jane Kya Huwa,68,5,91,,,,
79,-,Kishore Kumar,"Mana Janab Ne Pukara Nahi, Kya Mera Saath Bhi Gawara Nahi, From «Paying Guest»",-,32,22,,,,
80,up,Karan Aujla,Facts,88,58,7,,,,
81,down,Aarif Bhati,Saari Duniya Chhod Du,41,30,44,,,,
82,down,Nasha Nasha Wa,Nasha Nasha Wa,75,14,25,,,,
83,-,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,-,54,6,,,,
84,up,Munni Begum,Intezar Intezar,85,35,47,,,,
85,up,Jordan Sandhu,Out of Stock,89,51,10,,,,
86,down,Kumar Sanu,Waada Tera Waada,21,10,39,,,,
87,-,Asha Bhosle,"Aaiye Meharabaan Baithiye Jaan E Jaan, From ''Howrah Bridge''",-,13,25,,,,
88,-,The Bollywood Instrumental Band,Sau Bar Janam Lenge (Ustadon Ke Ustad),-,13,43,,,,
89,down,Pamela Jain & Udit Narayan,O Re Gori,1,1,18,,,,
90,-,Jai Kali Ma,Rakhe Rakhan Har,-,15,67,,,,
91,-,Salamat Hussain,Hum Bhool Gaye Har Baat,-,59,4,,,,
92,-,Udit Narayan,Hawaon Ne Yeh Kaha,-,1,37,,,,
93,-,Rahat Fateh Ali Khan,Sanu Ek Pal Chain,-,27,8,,,,
94,up,Mukesh,"Hanste Bhi Rahe Rote Bhi Rahe (From ""Awara"")",100,15,76,,,,
95,-,Silinder Pardesi,Janam Janam Ka Saath Hai,-,1,132,,,,
96,-,Anuj,Tera Chehra Chehra,-,21,10,,,,
97,-,Sajjad Ali,Aap Kyon Roye,-,45,31,,,,
98,down,Naarghita,Tumsa Nahin Dekha,81,35,3,,,,
99,-,Raxstar,Forever Jaaneman,-,14,38,,,,
100,-,Anant Chiplekar,Gajanana Ganaraya,-,60,2,,,,
