Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rafi Mohammad,Chupi Chupi,4,1,49,,,,
2,-,Ahsan Khan & Dua Malik,"Khoya Khoya Chand (From ""Khoya Khoya Chand "")",-,1,20,,,,
3,-,Talat Mahmood,Chumka Chumka Subah Ka Tara (from Subah Ka Tara),-,3,49,,,,
4,up,Nizar,Aap Ki Nazron Ne Samjha,23,1,34,,,,
5,up,Mohammed Rafi,"Dekhi Zamaane Ki Yaari Bichhade Sabhi, From ''Kaagaz Ke Phool''",6,2,104,,,,
6,up,Saira Naseem,Dafli Valay Dafli Baja,55,3,57,,,,
7,up,kamijee,Panchi,40,5,23,,,,
8,-,Silinder Pardesi,Mere Sapno Ki Rani,-,8,7,,,,
9,up,Mehnaz,Kabhi Khatta Lagta Hai,42,7,35,,,,
10,down,Zafar Iqbal,Parde Mein Rehne Do,9,4,46,,,,
11,-,Lata Mangeshkar,Ja Ri Ja Ri O Kaari Badariya (From ''Azaad''),-,4,18,,,,
12,-,Anupreeta,Aaj Phir Jeene Ki,-,12,13,,,,
13,-,Anuragini Tripathi,Pyar Hua Iqrar Hua,-,1,24,,,,
14,up,Mahendra Mishra,Akele Hain Chale Aao,58,14,10,,,,
15,-,Krupa Thakor,Pran Jaye Par Vachan Na Jaye (Original),-,10,6,,,,
16,up,Sehar,Rut Hai Milan,22,2,9,,,,
17,up,Nahid Niazi,Babu Jee Saab Gol Maal,49,4,17,,,,
18,-,Gulam Ali,Barso Re Barso Megha,-,13,1,,,,
19,up,The Boss,Neend Churayee Meri,59,14,90,,,,
20,down,Aks,Kya Jeena,7,2,18,,,,
21,up,Lata Mangeshkar,Yeh Munh Aur Daal Masoor Ki (From ''Baarish''),32,10,30,,,,
22,-,Anuj,Tera Chehra Chehra,-,21,1,,,,
23,up,Raza Khan,Jab Se Pyar Hua Hai,36,5,26,,,,
24,-,Ajit Horo,Ek Maa Ki Tarah,-,1,6,,,,
25,up,The Bollywood Instrumental Band,Dunia Bananewale (Teesri Kasam),57,2,36,,,,
26,up,Lata Mangeshkar,"Ye Sham Ki Tanhayiyan, Aise Me Tera Gham, From ''Aah''",29,11,15,,,,
27,-,Yo Yo Honey Singh,Jaam - The Casino Song,-,1,1,,,,
28,down,Mehboob Chauhan,Dil Ke Jharoke Mein,18,4,77,,,,
29,-,Rais Khan,Ragas - Bhairavi,-,2,1,,,,
30,-,Mohammad Ali Shyhaki,Jane Kya Huwa,-,5,56,,,,
31,-,Sabina Yasmin,Nazrana Dil Nazrana,-,18,10,,,,
32,up,Lata Mangeshkar & Shankardas Kesarilal,"Tera Teer O Bepeer Dil Ke Aar Paar Ha, From ''Shararat''",96,4,35,,,,
33,down,Zafar Iqbal,Aadmi Jo Kehta Hai,2,1,154,,,,
34,-,Kumar Sanu,Hum Ne Toh Zindagi Ko,-,1,6,,,,
35,-,Jagjit Singh,Shyam Naam Ras Barse,-,16,6,,,,
36,up,Ibrahim Shah Kehri,Panchi Ban Main Piya Piya,54,18,16,,,,
37,up,Salman Ali & Himesh Reshammiya,Doorr Nahin Jaana Re,53,6,17,,,,
38,-,Udit Narayan,Hawaon Ne Yeh Kaha,-,1,15,,,,
39,-,Meena geet,Sawan Ke Dard Bhare Geet,-,17,29,,,,
40,up,Aarif Bhati,Saari Duniya Chhod Du,84,30,10,,,,
41,-,Shantanu Avinashi,Aap Jo Is Tarah Se Tadpayenge,-,9,29,,,,
42,-,Trax FM The Original Pirates,Someone Just Like You,-,42,3,,,,
43,-,Instrumental Performers,Payoji Maine Ram Ratan,-,3,26,,,,
44,down,Himesh Reshammiya,Dil Disco Karein,14,9,7,,,,
45,-,Devi Neha Saraswat & Devi Nidhi Saraswat,Nagri Nagri Dware Dware,-,26,6,,,,
46,-,Sabir Mirza,Tere Chehre Se Nazar Nahin,-,8,28,,,,
47,up,Kajal Manali,Humne Tumko Dil Ye De Diya,67,16,5,,,,
48,-,Mehdi Hassan,Aik Pal Kabhi Na,-,19,3,,,,
49,down,Hasnain,Aye Mere Humsafar,24,8,74,,,,
50,up,Amit Sumal,Karvatein,88,13,25,,,,
51,-,Sonu Nigam,Kuchh Hum Mein Aisi Baaten Hai,-,47,9,,,,
52,-,Som na lata,Som na Lata,-,9,52,,,,
53,up,Mohammed Rafi,"Nirdhan Kaa Ghar Lutane Vaalo Insaan Bano, From ''Baiju Bawra''",86,28,34,,,,
54,up,Lata Mangeshkar,Jana Tha Humse Door (From ''Adalat''),89,3,46,,,,
55,up,Mehdi Hassan,Na Kisi Ki Aankh Ka,76,26,28,,,,
56,-,Silinder Pardesi,Janam Janam Ka Saath Hai,-,1,109,,,,
57,up,Gulaab,Mubarak Ho Sab Ko,98,4,14,,,,
58,-,The Bollywood Instrumental Band,Sau Bar Janam Lenge (Ustadon Ke Ustad),-,13,14,,,,
59,-,Khan Zeb,Allah Ho Allah,-,29,1,,,,
60,-,Lata Mangeshkar & Naushad Ali,"Na Milta Gam To Barbadi Ke Afsaane Kaha Jate, From ''Amar''",-,6,15,,,,
61,down,Zubeeda Khanum,Kaise Kahoon Mein,11,5,73,,,,
62,down,Zakir Mir Mughal,Mujhe Pyar Ki Zindagi,41,12,42,,,,
63,down,Ashalata Dasi,Chamak Chamak,38,1,45,,,,
64,down,Sawai Bhatt & Himesh Reshammiya,O Sajnaa,20,7,52,,,,
65,down,Maratab Ali,Taqdeer Ka Fasana,44,15,10,,,,
66,-,Rayen Kalpoe,Pyaar Kiya to Darna Kya,-,22,13,,,,
67,-,Manna Dey,"Sur Na Saje Kya Gaun Main, From ''Basant Bahaar''",-,65,3,,,,
68,down,Twinkle,Qasam Ki Qasam,66,2,39,,,,
69,-,Bhai Joginder Singh Riar,Naam Simran,-,34,9,,,,
70,-,Jayesh Gandhi,Bhulku,-,11,21,,,,
71,-,Instrumental Performers,Om Jai Jagdish Hare,-,2,15,,,,
72,-,Dj Avi,Badan Pe Sitare (Prince Remix),-,20,26,,,,
73,-,Lata Mangeshkar & Shankardas Kesarilal,"Bhaiya Mere Rakhi Ke Bandhan Ko Nibhana, From ''Chhoti Bahen''",-,1,2,,,,
74,-,Lata Mangeshkar,Ab Raat Guzarne Wali Hai (From ''Awara''),-,2,10,,,,
75,up,Kishore Kumar,"Dene Wala Jab Bhi Deta Pura Chhpad Phad Ke Deta, From «Funtoosh»",82,12,13,,,,
76,up,Karan Raut,Bhuri Bhuri Jaanu,77,7,26,,,,
77,-,Zafar Iqbal,Husn Wale Nahin Karte,-,8,43,,,,
78,-,Anwar Rafi,Janoo Sun Zara,-,9,9,,,,
79,down,Rekesh Dukaloo,Maa Nahin Milti (feat. JK-Jerry Khayyam),48,2,50,,,,
80,-,Rahi khan,Tumko Dekha To Yeh Khayal Aaya (feat. Jagjit singh),-,71,1,,,,
81,down,Bollywood Beats Band,Na Ye Chand Hoga,63,8,13,,,,
82,down,Ayesha Akbar,Tu Shah E Khubaan,10,6,102,,,,
83,down,Kumar Sanu,Waada Tera Waada,27,10,5,,,,
84,-,Talat Mahmood,"Kaha Ho Kaha Mere Jiwan Sahaare, From ''Sangdil''’",-,3,8,,,,
85,-,Shahzad Sheikh,Hum Tumse Juda Hoke,-,8,22,,,,
86,down,Kamal Raja,The Ride,52,23,10,,,,
87,up,Raja Kaasheff,Jo Baat Tujh Mein Hai,97,23,22,,,,
88,-,Stark Maliyk,Silence,-,88,1,,,,
89,down,Lata Mangeshkar,Choti Choti Kanyaen,60,4,15,,,,
90,-,Krishna Yadav,Kya Hua Tera Waada,-,29,7,,,,
91,-,Ammy Virk,Heart Attack,-,58,3,,,,
92,down,Jai Kali Ma,Rakhe Rakhan Har,85,15,40,,,,
93,down,Mohammed Rafi,"Hum To Chale Apne Gaaon, From ''Patit Paavan''",56,26,16,,,,
94,down,Sahira Chaudhry,Aaja Tu Raja Aaja,90,18,71,,,,
95,-,Nizar,Suhana Safar,-,20,19,,,,
96,-,Lata Mangeshkar,Unse pyar ho gaya (Remastered),-,23,4,,,,
97,-,Pankaj Kumar,Neele Neele Ambar Par,-,15,40,,,,
