Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nusrat Fateh Ali Khan,Kinna Sohna,2,1,86,,,,
2,up,Upendra Bhat,Mile Sur Mera Tumhara,32,1,15,,,,
3,-,Lata Mangeshkar,Mere Ae Dil Bata (From ''Jhanak Jhanak Payal Baje''),-,3,3,,,,
4,up,Lata Mangeshkar,Ja Ri Ja Ri O Kaari Badariya (From ''Azaad''),45,4,13,,,,
5,-,Kishore,Hum Hain Rahi Pyar Ke,-,5,5,,,,
6,-,Mahima,Kab Talak Shama Jali,-,1,22,,,,
7,up,Sawai Bhatt & Himesh Reshammiya,O Sajnaa,21,7,37,,,,
8,up,Salman Ali & Himesh Reshammiya,Doorr Nahin Jaana Re,8,6,4,,,,
9,up,Nizar,Aap Ki Nazron Ne Samjha,76,1,18,,,,
10,-,Night Creatures,Baten Dil Ki,-,10,2,,,,
11,down,Nouman Ali Khan,Allah Inspires Hearts,4,1,21,,,,
12,down,Rafi Mohammad,Chupi Chupi,3,1,32,,,,
13,up,Shekinah Mukhiya & Himesh Reshammiya,Rab Kaa Ishhaara,38,7,5,,,,
14,up,Mehboob Chauhan,Dil Ke Jharoke Mein,24,4,62,,,,
15,down,Night Creatures,Ruk Jana,9,9,24,,,,
16,up,Nahid Niazi,Babu Jee Saab Gol Maal,48,4,7,,,,
17,-,Bashir Solangi,Dil Ne Manga Tha Jo,-,2,5,,,,
18,-,Lata Mangeshkar,Ghar Aaya Mera Pardesi (From ''Awara''),-,13,12,,,,
19,-,Jagjit Singh,Tum Karuna Ke Sagar Ho Prabhu,-,8,17,,,,
20,up,Karan Raut,Bhuri Bhuri Jaanu,20,7,12,,,,
21,-,Shankar Jaikishan,Title Music,-,18,7,,,,
22,up,Zafar Iqbal,Husn Wale Nahin Karte,92,8,31,,,,
23,-,Kumar Sanu,Band Hoton Se,-,17,9,,,,
24,down,Instrumental Performers,Raghupati Raghav Rajaram,6,3,21,,,,
25,down,Vicky Singh,Dil Lena Khel Hai,17,13,3,,,,
26,-,Instrumental Performers,Payoji Maine Ram Ratan,-,3,19,,,,
27,up,autorickshaw,Aaj Ki Raat,59,11,25,,,,
28,up,Alka Yagnik & Sonu Nigam,Allah Kare Dil Na Lage,62,28,6,,,,
29,-,Dom Thomas,Disco Bomb,-,5,20,,,,
30,-,Palwasha,Hawaon Mein Fizaon Mein,-,4,3,,,,
31,up,Khadija,Pyar Yahi Hai Kya,85,9,31,,,,
32,up,Zafar Iqbal,Aadmi Jo Kehta Hai,37,1,138,,,,
33,up,nash1media,Barsaat Ke Mausam Mein,61,25,3,,,,
34,up,Lata Mangeshkar,"So Gaya Sara Zamana Nind Kyu Aati Nahi, From ''Miss Mary''",97,34,5,,,,
35,up,Mohammad Ali Shyhaki,Jane Kya Huwa,96,5,45,,,,
36,up,Ayesha Akbar,Tu Shah E Khubaan,44,6,87,,,,
37,-,Anup Jalota,Jag Mein Sunder Hain Do Naam,-,14,9,,,,
38,up,Anwar Rafi,Janoo Sun Zara,69,9,4,,,,
39,down,Lata Mangeshkar,Yeh Munh Aur Daal Masoor Ki (From ''Baarish''),14,10,24,,,,
40,-,Anuragini Tripathi,Pyar Hua Iqrar Hua,-,1,9,,,,
41,-,Lata Mangeshkar,Choti Choti Kanyaen,-,4,3,,,,
42,down,B.Sivaramakrishna Rao,Raghu Pathi Ragava,1,1,125,,,,
43,down,Saira Naseem,Dafli Valay Dafli Baja,31,3,40,,,,
44,up,Anurag,Chadti Jawani,60,39,10,,,,
45,-,Kumar Sanu,Jis Din Suraj Ki,-,28,6,,,,
46,-,Rekesh Dukaloo,Maa Nahin Milti (feat. JK-Jerry Khayyam),-,2,37,,,,
47,up,Lata Mangeshkar,Yeh Shaam Ki Tanhaiyan Aise Me Tera (From ''Aah''),58,16,8,,,,
48,down,Zafar Iqbal,Parde Mein Rehne Do,35,4,32,,,,
49,-,Gulaab,Mubarak Ho Sab Ko,-,4,4,,,,
50,up,Shahzad Sheikh,Hum Tumse Juda Hoke,89,8,11,,,,
51,-,Noor Jehan,Main Teri Jaanam Tu Mera,-,31,5,,,,
52,up,Zafar Iqbal,Tumhara Chahne Wala,54,11,17,,,,
53,-,Zubeeda Khanum,Kaise Kahoon Mein,-,5,59,,,,
54,down,Rochana Balgobind,The Chutney Caribbean (Mashup),40,1,53,,,,
55,-,Lata Mangeshkar & Naushad Ali,"Jaane Vaale Se Mulaqat Na Hone Paai, From ''Amar''",-,24,3,,,,
56,-,Ghulam Hussain Umrani,Aaj Bhi Intezar Hai Tera,-,12,3,,,,
57,-,Kumar Sanu,Hum Se Badal Gaya,-,38,3,,,,
58,down,Jhuma,Chupi Chupi Mon,39,27,16,,,,
59,down,Bohemia,Saari Duniya,11,5,16,,,,
60,down,Various Artists,Nos Cedron,42,8,5,,,,
61,-,Nizar,Suhana Safar,-,20,16,,,,
62,-,Bhai Ujjalpreet Singh Delhi Wale & Bhai Baljeet Singh Delhi Wale,Govinda,-,31,2,,,,
63,up,Nayyara Noor,Hum Dil Ko Dil Hum Ko,82,63,2,,,,
64,-,Krishna Chandra Dey,Japo Re Ram,-,39,2,,,,
65,up,The Bollywood Instrumental Band,Sau Bar Janam Lenge (Ustadon Ke Ustad),93,13,5,,,,
66,down,Ahsan Khan & Dua Malik,"Khoya Khoya Chand (From ""Khoya Khoya Chand "")",5,1,11,,,,
67,up,Anup Jalota,Ram Katha Mein Veer Jatayu (Live),87,7,4,,,,
68,up,Ashish Kulkarni & Himesh Reshammiya,Bas Terre Ho Gaye,80,10,32,,,,
69,-,Sonu Nigam,Kuchh Hum Mein Aisi Baaten Hai,-,47,4,,,,
70,down,Kumar Sanu,Tum Mile Jab Se,27,9,6,,,,
71,down,Aks,Kya Jeena,30,2,7,,,,
72,down,kamijee,Panchi,55,5,8,,,,
73,up,Anup Jalota,Sita Ke Ram (Live),75,23,4,,,,
74,-,Mehdi Hassan,Na Kisi Ki Aankh Ka,-,26,18,,,,
75,down,"Trailblazers, Lata Mangeshkar, S. P. Balasubrahmanyam & Metz N Trix",Ladies in a Frenzey (Deedee Tera Devar),72,5,22,,,,
76,down,Mohammed Rafi,"Nirdhan Kaa Ghar Lutane Vaalo Insaan Bano, From ''Baiju Bawra''",67,28,21,,,,
77,-,Silinder Pardesi,Janam Janam Ka Saath Hai,-,1,98,,,,
78,down,Arjun Pandit,Bomb Figure (feat. Namrita Malla),66,8,8,,,,
79,-,Mohammed Rafi,"Hum To Chale Apne Gaaon, From ''Patit Paavan''",-,26,5,,,,
80,up,Zakir Mir Mughal,Mujhe Pyar Ki Zindagi,83,12,34,,,,
81,-,Anwar Rafi,Dil Tarpa Hai Seene Mein,-,13,14,,,,
82,-,Chef Coutumier,Apologie,-,3,6,,,,
83,down,Kunal Ganjawala,Mulaqaat Hai,15,11,27,,,,
84,-,Lata Mangeshkar & Shankardas Kesarilal,"Tera Teer O Bepeer Dil Ke Aar Paar Ha, From ''Shararat''",-,4,20,,,,
85,up,Lata Mangeshkar,Tere Bina Aag Yeh Chandni (From ''Awara''),90,24,11,,,,
86,-,The Boss,Neend Churayee Meri,-,14,80,,,,
87,down,Mehnaz,Kabhi Khatta Lagta Hai,65,7,20,,,,
88,-,Jai Kali Ma,Rakhe Rakhan Har,-,15,30,,,,
89,-,Rayen Kalpoe,Pyaar Kiya to Darna Kya,-,22,3,,,,
90,-,Mohammed Rafi,Badi Der Bhai Nandlala,-,3,5,,,,
91,-,Anil Malhotra,Dil Mein Tasveer Teri,-,75,3,,,,
92,down,The Bollywood Instrumental Band,Dunia Bananewale (Teesri Kasam),50,2,24,,,,
93,-,Suresh Shukla,Hum To Deewane Hue,-,50,1,,,,
94,-,Kaka,Nishaan Kaka,-,88,5,,,,
