Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mehdi Hassan,Ranjish Hi Sahi,1,1,2,,,,
2,up,Runa Laila,Tip Tip Tip Tip,2,2,78,,,,
3,up,Mehdi Hassan,Baat Karni Mujhe Mushkil,4,1,4,,,,
4,-,S.M. Shafiq,Yeh Hum Jo Hijr Mein,-,4,1,,,,
5,up,Bablu,Kanchi Re Kanchi (feat. Rizia),14,1,74,,,,
6,up,Zubair Hussain,Zindagi Ke Safar Mein,7,3,2,,,,
7,-,Pankaj Kumar,Deewana Leke Aaya Hai,-,2,19,,,,
8,up,Zafar Iqbal,Mera Jeevan Kora Kagaz,8,1,112,,,,
9,up,Zafar Iqbal,Jane Kyon Log,12,1,106,,,,
10,up,Zafar Iqbal,Aadmi Jo Kehta Hai,38,1,111,,,,
11,-,Mukesh,"Jeena Yahan Marna Yahan (From ""Mera Naam Joker"")",-,1,10,,,,
12,down,Nusrat Fateh Ali Khan,Kinna Sohna,9,1,55,,,,
13,-,Asha Bhosle,"Aaiye Meharabaan Baithiye Jaan E Jaan, From ''Howrah Bridge''",-,13,5,,,,
14,up,Karta,Koi Na Jaane,21,11,14,,,,
15,up,Aryan Raj,Aryan Source,44,15,2,,,,
16,-,Upendra Bhat,Mile Sur Mera Tumhara,-,1,8,,,,
17,down,Himesh Reshammiya,Aajaa (feat. Shannon K),10,10,6,,,,
18,down,B.Sivaramakrishna Rao,Raghu Pathi Ragava,13,1,98,,,,
19,up,Rafi Mohammad,Chupi Chupi,19,1,4,,,,
20,-,Mithro Molai,Jagiya Jagiya Sindhi Jagiya,-,4,1,,,,
21,down,Jayharsh Panchal,Nazm Nazm,15,1,98,,,,
22,-,Umakant Gundecha,Jake Gati Hai,-,22,3,,,,
23,up,Jayant Mahabier,Soch Na Sake,28,23,2,,,,
24,-,Junaid,Woh Kaun Thi,-,3,41,,,,
25,-,Asha Bhosle,Yun Saja Chand,-,1,1,,,,
26,-,Talat Mahmood,Chumka Chumka Subah Ka Tara (from Subah Ka Tara),-,3,33,,,,
27,-,"A. R. Rahman, Alka Yagnik, Udit Narayan & Vasundhara Das",O Rey Chhori,-,13,29,,,,
28,-,Mohammed Rafi,"Maan Mera Ahsaan Are Nadaan Ke Maine, From ''Aan''",-,11,9,,,,
29,up,Manzoor Sakhirani,Khabar Na Hui Toon,51,28,29,,,,
30,-,Reshma Ramcharan,Tera Mera Pyar Amar,-,22,7,,,,
31,-,"Trailblazers, Lata Mangeshkar, S. P. Balasubrahmanyam & Metz N Trix",Ladies in a Frenzey (Deedee Tera Devar),-,5,11,,,,
32,up,Mehboob Chauhan,Dil Ke Jharoke Mein,64,4,38,,,,
33,-,Sawai Bhatt & Himesh Reshammiya,O Sajnaa,-,7,9,,,,
34,down,Abdul Hafiz,Chahat ki ye Guzarish hai,29,10,6,,,,
35,-,Anupam Amod,Yeh Parda Hata Do,-,35,9,,,,
36,-,Pinky Sisters,Ni Main Yaar Manana Ni,-,9,24,,,,
37,down,Mohammed Rafi,"Dekhi Zamaane Ki Yaari Bichhade Sabhi, From ''Kaagaz Ke Phool''",33,2,61,,,,
38,up,Silinder Pardesi,Yeh Mana Meri Jaan,46,8,77,,,,
39,-,Zia Mohyeddin,Aankh Macholi,-,23,3,,,,
40,up,marcprick,Kho Gaye Hum Kahan (Revibe),52,40,2,,,,
41,-,Pinky Sisters,Haye Haye Yeh Majboori,-,20,1,,,,
42,up,Ayesha Akbar,Tu Shah E Khubaan,83,6,60,,,,
43,up,Azhar Mahmood,Apni Kaho Kuch Meri Suno (feat. Seema),67,3,2,,,,
44,up,Asif Hassan Mehdi,Yeh Lal Rang Kab Mujhe,90,10,4,,,,
45,-,Talat Mahmood,"Main Pagal Mera Manwa Pagal, From ''Ashiana''",-,12,10,,,,
46,down,Saira Naseem,Dafli Valay Dafli Baja,39,3,11,,,,
47,-,Himesh Reshammiya,Terre Pyaar Mein,-,16,5,,,,
48,up,Lata Mangeshkar & Mohammad Rafi,Mujhe Kitna Pyaar Hai,68,4,14,,,,
49,up,Lata Mangeshkar,"Ek Bewafa Se Pyar Kiya (From ""Awara"")",50,9,5,,,,
50,-,Allama Hafiz Bilal Qadri,Nazar Pe Kisi Ki Nazar,-,8,2,,,,
51,-,Ibrahim Shah Kehri,Panchi Ban Main Piya Piya,-,18,2,,,,
52,-,Lata Mangeshkar,Jana Tha Humse Door (From ''Adalat''),-,3,8,,,,
53,-,Khadija,Pyar Yahi Hai Kya,-,9,19,,,,
54,up,Mohammed Rafi,"O Duniya Ke Rakhwale, From ''Baiju Bawra''",78,14,39,,,,
55,-,Jai Matt & Dr. Srimix,Aankhein Khuli,-,8,9,,,,
56,-,Mohammed Rafi,"Man Tadpat Hari Darshan Ko Aaj, From ''Baiju Bawra''",-,20,42,,,,
57,-,Faisal Hassan Naqshbandi,Jis KO Kehte Hai Qayamat (Duff),-,11,2,,,,
58,up,Rekesh Dukaloo,Maa Nahin Milti (feat. JK-Jerry Khayyam),60,2,21,,,,
59,-,Niketbluez,Aye Mere Humsafar,-,19,13,,,,
60,-,Raju,Tera Saath Hai Kitna Pyara,-,13,21,,,,
61,-,Anup Jalota,Jag Mein Sunder Hain Do Naam,-,14,5,,,,
62,-,Khushi K,Nainowale Ne,-,62,1,,,,
63,-,Prince Gaurav Jain,Chura Liya Hai,-,34,1,,,,
64,up,Lilly D'souza,Maine Jeena Seekh Liya,91,13,6,,,,
65,-,Karthik,Kaveri Nadiye,-,23,12,,,,
66,up,Mohammed Rafi,"Nirdhan Kaa Ghar Lutane Vaalo Insaan Bano, From ''Baiju Bawra''",77,28,3,,,,
67,-,Mohammed Rafi & Asha Bhosle,Chura Liya Hai Tum Ne Jo Dil Ko (From Yaadon Ki Baaraat ),-,16,36,,,,
68,down,Rochana Balgobind,The Chutney Caribbean (Mashup),37,1,26,,,,
69,up,Mehdi Hassan,Dekhte Hi Dekhte Pyar,72,21,6,,,,
70,-,Lata Mangeshkar,Aaj Kal Paon Zameen (Ghar Romantic Song),-,32,4,,,,
71,-,Karan Raut,Bhuri Bhuri Jaanu,-,7,3,,,,
72,down,Salamat Hussain,Hum Bhool Gaye Har Baat,66,59,2,,,,
73,-,Mohammad Ali Shyhaki,Jane Kya Huwa,-,5,27,,,,
74,down,Ashalata Dasi,Chamak Chamak,61,1,13,,,,
75,-,Night Creatures,Ruk Jana,-,9,6,,,,
76,-,Vijay Tjietaman,Aur Pyaar Karna Hai (Unplugged),-,76,1,,,,
77,-,Pran Kirtani,Suraj Ki Pehli Kiran,-,72,2,,,,
78,-,Meghna Goundar & Navin-Manish,Kya Ho Gaya,-,46,13,,,,
79,down,Varun Ramnarine,Naino Ne Baandhi,16,2,66,,,,
80,-,Shrey Singhal,Dangerous,-,46,8,,,,
81,-,Pappu Maan,Mohabbat Zindabad,-,81,1,,,,
82,down,Beat Factory,Chakra Dub,75,68,18,,,,
83,down,The Boss,Neend Churayee Meri,45,14,60,,,,
84,-,Naseebo Lal,Agar Tum Mil Jao,-,42,1,,,,
85,-,Mukesh,"Hanste Bhi Rahe Rote Bhi Rahe (From ""Awara"")",-,15,19,,,,
86,-,Jayant Mahabier,Jiye to Jiye Kaise,-,1,1,,,,
87,-,Silinder Pardesi,Janam Janam Ka Saath Hai,-,1,89,,,,
88,down,Ghulam Ali,Patta Patta Boota Boota,59,22,4,,,,
89,up,Zubeeda Khanum,Kaise Kahoon Mein,93,5,41,,,,
90,-,Sudesh Bhosle,Mehbooba Mehbooba,-,37,1,,,,
91,-,Zafar Iqbal,Dil Ka Khilona Haae Toot Gaya,-,31,2,,,,
92,-,Urs Chandio,Tunjhi Nazan Monke Mariyo,-,90,1,,,,
93,-,Jhuma,Chupi Chupi Mon,-,27,8,,,,
94,-,Zafar Iqbal & Yasmeen,Tum Na Jaane Kis Jahan Men,-,7,11,,,,
95,down,Shaun,Neat Challni,71,41,31,,,,
96,-,Maratab Ali,Sheesha Ho Ya Dil,-,32,16,,,,
97,-,"DJ Vips, B S Bittu & MC Ria",Lus Lus Karde Ang (feat. B S Bittu & MC Ria) [Club Remix],-,40,2,,,,
98,up,Mukesh,Awaara Hoon,99,3,10,,,,
99,down,Pankaj Kumar,Neele Neele Ambar Par,65,15,29,,,,
100,-,Lata Mangeshkar,Yeh Munh Aur Daal Masoor Ki (From ''Baarish''),-,10,6,,,,
