Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rafi Mohammad,Chupi Chupi,-,1,11,,,,
2,-,Shazia Manzoor & 666 Demons,Deewani Deewani,-,1,1,,,,
3,-,Ishrat Ali Jatoi,Melo He Melo,-,3,1,,,,
4,up,Runa Laila,Tip Tip Tip Tip,4,2,87,,,,
5,-,Hunterz,Tujhe Chaha,-,3,1,,,,
6,down,Sanket Banker,Do Lafzon Ki Hai,1,1,7,,,,
7,up,Bablu,Kanchi Re Kanchi (feat. Rizia),30,1,77,,,,
8,-,Ahsan Khan & Dua Malik,"Khoya Khoya Chand (From ""Khoya Khoya Chand "")",-,1,4,,,,
9,up,Zafar Iqbal,Aadmi Jo Kehta Hai,12,1,120,,,,
10,up,Saira Naseem,Dafli Valay Dafli Baja,55,3,20,,,,
11,-,Sonu Nigam & Udit Narayan,Yeh Dosti,-,11,1,,,,
12,up,Talat Mahmood,"Main Pagal Mera Manwa Pagal, From ''Ashiana''",79,12,16,,,,
13,up,Sawai Bhatt & Himesh Reshammiya,O Sajnaa,28,7,16,,,,
14,up,B.Sivaramakrishna Rao,Raghu Pathi Ragava,29,1,105,,,,
15,up,Mehboob Chauhan,Dil Ke Jharoke Mein,39,4,45,,,,
16,down,Nusrat Fateh Ali Khan,Kinna Sohna,9,1,65,,,,
17,-,Prince Gaurav Jain,Bas Ek Pal,-,9,10,,,,
18,up,Lata Mangeshkar & Mohammad Rafi,Mujhe Kitna Pyaar Hai,49,4,19,,,,
19,-,Sher Miandad Khan,Gulabi Aankhen Jo Teri Dekhi,-,13,10,,,,
20,down,Zafar Iqbal,Jane Kyon Log,8,1,115,,,,
21,-,Raxstar,Forever Jaaneman,-,14,4,,,,
22,-,Ghulam Ali,Patta Patta Boota Boota,-,22,7,,,,
23,-,Vasu,Yaad Teri Aayi,-,23,8,,,,
24,-,Lata Mangeshkar,"Na Pucho Pyar Ki, Humne Jo Haqiqat Dekhi, From ''Ek Saal''",-,16,2,,,,
25,-,Anil Malhotra,Tumse O Jori (Tumse o Jodi),-,21,1,,,,
26,-,Various Artists,N'ga Meri,-,26,1,,,,
27,-,Arif Lohar,Dhai Din Na Jawani Naal Chaldi,-,19,10,,,,
28,down,Rochana Balgobind,The Chutney Caribbean (Mashup),18,1,33,,,,
29,-,Ocha Ashwani,Aankh Hai Bhari Bhari,-,29,2,,,,
30,-,The Bollywood Instrumental Band,Dunia Bananewale (Teesri Kasam),-,2,7,,,,
31,-,Tony Pantano,"Quando, Quando, Quando",-,10,1,,,,
32,-,Musarrat Nazir,Mere Mundere Na,-,17,6,,,,
33,-,Manjushree Oak,Chain Se Humko Kabhi,-,2,17,,,,
34,-,Prince Gaurav Jain,Chura Liya Hai,-,34,2,,,,
35,up,Mehdi Hassan,Dekhte Hi Dekhte Pyar,77,21,11,,,,
36,-,Ashalata Dasi,Chamak Chamak,-,1,18,,,,
37,-,Shankar - Jaikishan,Bombshell Baby of Bollywood,-,2,1,,,,
38,-,Aashiqon Ki Eid,Ya Khawaja Meri Jholi Bhar Do,-,16,3,,,,
39,down,Omar,Ramta Jogi,35,13,47,,,,
40,-,Lata Mangeshkar,Raja Ki Aayegi Barat Rangili Hogi (From ''Aah''),-,10,5,,,,
41,-,Night Creatures,Ruk Jana,-,9,10,,,,
42,-,Silinder Pardesi,Yeh Mana Meri Jaan,-,8,84,,,,
43,-,Kumar Sanu,Tere Bin,-,43,1,,,,
44,up,Dhvani Bhanushali & Jubin Nautiyal,Nayan,71,13,18,,,,
45,-,Lata Mangeshkar,Jana Tha Humse Door (From ''Adalat''),-,3,12,,,,
46,up,Jai Kali Ma,Rakhe Rakhan Har,65,15,17,,,,
47,down,Ayesha Akbar,Tu Shah E Khubaan,41,6,67,,,,
48,up,Lata Mangeshkar,Aaj Kal Paon Zameen Par,78,48,3,,,,
49,-,Ashmita Thakor,Jabse Mene Dekha He Tumko Sanam (Original),-,12,8,,,,
50,up,Lata Mangeshkar & Mukesh,Ichak Dana Bichak Dana,56,15,19,,,,
51,-,Bhuban Badyakar & Amit Dhull,Kacha Badam (feat. Nisha Bhatt) [Haryanvi],-,51,1,,,,
52,-,Us,Sang Sang Tere,-,14,67,,,,
53,down,Geeta Dutt,"Vaqt Ne Kiyaa, Kyaa Hasin Sitam, From ''Kaagaz Ke Phool''",17,3,7,,,,
54,-,Bohemia,Saari Duniya,-,5,1,,,,
55,-,Zubeeda Khanum,Kaise Kahoon Mein,-,5,46,,,,
56,down,Manzoor Sakhirani,Khabar Na Hui Toon,52,28,33,,,,
57,-,Lilly D'souza,Maine Jeena Seekh Liya,-,13,8,,,,
58,-,Jazim Sharma,Pyaar Bepanah,-,58,2,,,,
59,down,Shazia Manzoor & DJ Chino,Hue Hum Jinke Liye Barbaad,50,6,45,,,,
60,-,Raju,Tera Saath Hai Kitna Pyara,-,13,23,,,,
61,-,Twinkle,Qasam Ki Qasam,-,2,21,,,,
62,up,Mustahsen Gull,Tu Sada Khush Rahe,88,45,6,,,,
63,down,Mehnaz,Kabhi Khatta Lagta Hai,44,7,6,,,,
64,down,Zafar Iqbal,Mera Jeevan Kora Kagaz,6,1,122,,,,
65,up,Mohammed Rafi & Shushma Shreshta,Kya Hua Tera Wada (From Hum Kisi Se Kum Nahin),72,24,9,,,,
66,down,Niketbluez,Aye Mere Humsafar,58,19,18,,,,
67,-,Zafar Iqbal,Koi Pardesi Aaya Pardes,-,10,14,,,,
68,-,Shrey Singhal,Dangerous,-,46,10,,,,
69,-,The Boss,Neend Churayee Meri,-,14,63,,,,
70,-,Kumar Sanu,Jis Din Suraj Ki,-,28,5,,,,
71,-,Mohammed Rafi & Asha Bhosle,Chura Liya Hai Tum Ne Jo Dil Ko (From Yaadon Ki Baaraat ),-,16,40,,,,
72,-,Shyamali & Sarathy,Tere Bina Zindagi Se,-,54,2,,,,
73,down,Dj Avi,Badan Pe Sitare (Prince Remix),51,20,5,,,,
74,-,Kumar Sanu,Hum Se Badal Gaya,-,38,1,,,,
75,-,Zafar Iqbal & Yasmeen,Tum Na Jaane Kis Jahan Men,-,7,13,,,,
76,-,Abhijeet Bhattacharya & Alka Yagnik,Mushkil Hai,-,65,6,,,,
77,-,Saimum Shilpigosthi,Tik Tik Tik Tik,-,27,5,,,,
78,-,Bhai Davinder Singh Ji Sodhi Ludhiana Wale,Tu Mera Pita Tu Hai Mera Mata,-,37,1,,,,
79,down,Lata Mangeshkar & Shankardas Kesarilal,"Tera Teer O Bepeer Dil Ke Aar Paar Ha, From ''Shararat''",48,4,9,,,,
80,down,Owais Raza Qadri,Rukh Se Parda Hata Do,46,46,6,,,,
81,-,Lata Mangeshkar,"Ghadi Ghadi Meraa Dil Dhadake, From ''Madhumati''",-,51,1,,,,
82,-,Lata Mangeshkar,Yeh Shaam Ki Tanhaiyan Aise Me Tera (From ''Aah''),-,16,6,,,,
83,-,nash1media,Barsaat Ke Mausam Mein,-,25,1,,,,
84,-,"A. R. Rahman, Alka Yagnik, Udit Narayan & Vasundhara Das",O Rey Chhori,-,13,30,,,,
85,-,Mohammed Rafi,"Nirdhan Kaa Ghar Lutane Vaalo Insaan Bano, From ''Baiju Bawra''",-,28,5,,,,
86,-,Meena geet,Sawan Ke Dard Bhare Geet,-,17,3,,,,
87,down,Zafar Iqbal,Dil Toota Haye Dil Toota,83,68,2,,,,
88,-,Ban Brothers,Tum Jo Mil Gaye,-,8,13,,,,
89,-,Kishore Kumar,"Dene Wala Jab Bhi Deta Pura Chhpad Phad Ke Deta, From «Funtoosh»",-,12,1,,,,
90,-,Nouman Ali Khan,Allah Inspires Hearts,-,1,1,,,,
91,-,Jay Status & DJ Sanj,Dhul Gayi,-,15,31,,,,
92,-,Pamela Jain & Udit Narayan,O Re Gori,-,1,3,,,,
93,down,Sahira Chaudhry,Aaja Tu Raja Aaja,36,18,46,,,,
94,down,Allama Hafiz Bilal Qadri,Nazar Pe Kisi Ki Nazar,74,8,6,,,,
95,-,Caliche,Hua (Haan Pyar Hai Hua),-,39,14,,,,
96,-,Zafar Iqbal,Husn Wale Nahin Karte,-,8,20,,,,
97,-,Mohammad Ali Shyhaki,Jane Kya Huwa,-,5,31,,,,
98,down,Bhai Joginder Singh Riar,Naam Simran,96,34,2,,,,
99,down,Mukesh,"Hanste Bhi Rahe Rote Bhi Rahe (From ""Awara"")",66,15,22,,,,
100,-,Sonu Nigam,Kuchh Hum Mein Aisi Baaten Hai,-,47,1,,,,
