Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mohammed Rafi,"Sitamgar Dil Mein Tere Aag, Teraa Husn Maanaa Badi Chiz Hai, From ''Aan''",-,1,8,,,,
2,-,Zafar Iqbal,Mera Jeevan Kora Kagaz,-,1,123,,,,
3,up,Rafi Mohammad,Chupi Chupi,3,1,38,,,,
4,-,Mohammad Nouri & Mohammad Sarir,Love Song,-,4,4,,,,
5,-,Bhupinder Singh & Mitali Singh,Yeh Phoolon Ki Khushbu,-,5,1,,,,
6,-,Mehdi Hassan,Ilahi Aansoo Bhari,-,6,1,,,,
7,-,Lata Mangeshkar,"Dard Bhara Dil Bhar Bhar Aaye, From ''Baradari''",-,7,1,,,,
8,up,Saira Naseem,Dafli Valay Dafli Baja,11,3,45,,,,
9,-,Geeta Dutt,"Jai Jagdish Hare, From ''Dashavtar''",-,9,1,,,,
10,-,Kumar Sanu & Alka Yagnik,Yeh Ujli - Kumar Sanu & Alka Yagnik,-,1,9,,,,
11,up,Lata Mangeshkar,Dua Kar Gham-E-Dil (From ''Anarkali''),85,11,31,,,,
12,up,Nouman Ali Khan,Allah Inspires Hearts,20,1,27,,,,
13,up,Vicky Singh,Dil Lena Khel Hai,93,13,7,,,,
14,up,Mohammed Rafi,"Dekhi Zamaane Ki Yaari Bichhade Sabhi, From ''Kaagaz Ke Phool''",15,2,93,,,,
15,down,Nusrat Fateh Ali Khan,Kinna Sohna,1,1,92,,,,
16,up,Shekinah Mukhiya & Himesh Reshammiya,Rab Kaa Ishhaara,72,7,11,,,,
17,-,Bhupinder Singh,Aaj Ki Raat,-,17,2,,,,
18,-,Lata Mangeshkar,"Jhanan Jhanan Ghungharwa Baaje, From ''Aah''",-,18,3,,,,
19,up,Mehnaz,Kabhi Khatta Lagta Hai,41,7,26,,,,
20,-,Mohammed Rafi,Duniya Na Bhaye Mohe,-,20,3,,,,
21,up,Zafar Iqbal,Aadmi Jo Kehta Hai,39,1,143,,,,
22,-,Manna Dey,"Dil Ka Haal Sune Dlwala (From ""Shree 420"")",-,22,8,,,,
23,-,Rekesh Dukaloo,Maa Nahin Milti (feat. JK-Jerry Khayyam),-,2,40,,,,
24,-,Suresh Wadkar & Lalitya Munshaw,Sendur Lal Chadhayo -Aarti,-,23,10,,,,
25,-,Harry Anand,Salaam-E-Ishq Meri Jaan  ,-,25,1,,,,
26,-,Silinder Pardesi,Zindagi Ka Safar,-,26,1,,,,
27,down,Sawai Bhatt & Himesh Reshammiya,O Sajnaa,16,7,42,,,,
28,down,Dayanand Tiger,Dekha Hai Pehli Baar,10,10,2,,,,
29,-,Rochana Balgobind,The Chutney Caribbean (Mashup),-,1,56,,,,
30,-,Lata Mangeshkar,Mohe Bhool Gaye Sanwariya (From ''Baiju Bawra''),-,30,5,,,,
31,-,Noor Jehan,Main Teri Jaanam Tu Mera,-,31,6,,,,
32,up,Talat Mahmood,"Main Pagal Mera Manwa Pagal, From ''Ashiana''",90,12,35,,,,
33,up,Jayesh Gandhi,Bhulku,49,11,13,,,,
34,-,Munni Begum,Jate Kahan Hain Aap,-,34,1,,,,
35,-,Prasun Mukherjee,Rula Kar Chal Diye Ek Din,-,30,1,,,,
36,-,Ibrahim Shah Kehri,Panchi Ban Main Piya Piya,-,18,12,,,,
37,up,Night Creatures,Ruk Jana,87,9,30,,,,
38,up,Zafar Iqbal,Husn Wale Nahin Karte,42,8,36,,,,
39,-,Subhash Malegaonkar,"Mai Pyaar Ka Rahi Hoon (From ""Ek Musafir Ek Haseena"")",-,11,16,,,,
40,-,Various Artists,Ki Ki Ri Ki,-,40,1,,,,
41,-,Jagjit Singh,Sumiran Kar Le Charon Bela,-,9,8,,,,
42,-,Arjun Pandit,Bomb Figure (feat. Namrita Malla),-,8,13,,,,
43,-,Lata Mangeshkar,Aaja Ab To Aaja (From ''Anarkali''),-,43,2,,,,
44,-,Lata Mangeshkar,Aa Jaane Jaa,-,44,1,,,,
45,up,Lata Mangeshkar,"Ye Sham Ki Tanhayiyan, Aise Me Tera Gham, From ''Aah''",95,11,11,,,,
46,-,Noor Jehan,Na Ja Na Ja Mere,-,46,1,,,,
47,down,Mehboob Chauhan,Dil Ke Jharoke Mein,21,4,67,,,,
48,-,Alka Yagnik & Udit Narayan,Pyaar Hai Yaar Hai,-,48,3,,,,
49,-,Talat Aziz,Duniya Ko Yeh Kamaal Bhi,-,49,1,,,,
50,-,Aarif Bhati,Saari Duniya Chhod Du,-,30,1,,,,
51,-,Mohammed Rafi,"Hum To Chale Apne Gaaon, From ''Patit Paavan''",-,26,8,,,,
52,down,Dhaval Kothari,Aaja Re Aa,48,15,11,,,,
53,-,Botown,Dum Maro Dum,-,53,2,,,,
54,down,Mukesh,Awaara Hoon,51,3,31,,,,
55,-,Sabir Mirza,Tere Chehre Se Nazar Nahin,-,8,22,,,,
56,-,Lata Mangeshkar,Choti Choti Kanyaen,-,4,6,,,,
57,down,kamijee,Panchi,43,5,14,,,,
58,up,Mehdi Hassan,Na Kisi Ki Aankh Ka,62,26,22,,,,
59,down,Lata Mangeshkar,Tere Bina Aag Yeh Chandni (From ''Awara''),40,24,16,,,,
60,down,Manjushree Oak,Chain Se Humko Kabhi,26,2,25,,,,
61,-,Akram Rahi,Kyoun Nayi Nachdi?,-,61,1,,,,
62,down,Ayesha Akbar,Tu Shah E Khubaan,38,6,93,,,,
63,-,Mohammed Rafi,"Mohabbat Ke Dhokhe Me Koi Naa Aaye, From ''Badi Bahen''",-,63,1,,,,
64,up,Anupreeta,Aaj Phir Jeene Ki,81,12,7,,,,
65,-,Sanjeev Abhyankar,Sumiran Karle,-,52,2,,,,
66,-,Anwar Rafi,Dil Pe Khanjar Chala,-,66,1,,,,
67,-,Twinbeatz,Protector,-,8,6,,,,
68,down,Meena geet,Sawan Ke Dard Bhare Geet,18,17,20,,,,
69,-,Alka Yagnik & Kumar Sanu,Kisise Tum Pyar Karo,-,29,7,,,,
70,-,Davinder Singh,Bhooli Bisri Yaadon Se,-,12,5,,,,
71,-,Jina,Dil Beqarar Hai,-,71,1,,,,
72,up,Shahzad Sheikh,Hum Tumse Juda Hoke,80,8,15,,,,
73,-,Anwar Rafi,Dil Tarpa Hai Seene Mein,-,13,17,,,,
74,-,Talat Mahmood,"Chal Diyaa Kaaravaan, Lut Gae Ham Yahaan, Tum Vahaan, From ''Laila Majnu''",-,74,1,,,,
75,up,Shazia Manzoor & DJ Chino,Hue Hum Jinke Liye Barbaad,75,6,65,,,,
76,-,Qurutulain,Pal Pal,-,76,1,,,,
77,down,Lata Mangeshkar & Shankardas Kesarilal,"Tera Teer O Bepeer Dil Ke Aar Paar Ha, From ''Shararat''",60,4,25,,,,
78,down,Zubeeda Khanum,Kaise Kahoon Mein,71,5,64,,,,
79,-,Rajasree Mukherjee,Aye Malik Tere Bande,-,25,13,,,,
80,down,Nizar,Aap Ki Nazron Ne Samjha,37,1,24,,,,
81,-,Harry Anand,Meri Jaan Meri Jaan  ,-,81,2,,,,
82,down,Lata Mangeshkar,Teri Rahon Mein Khade Hain (From ''Chhalia''),73,14,25,,,,
83,down,Aks,Kya Jeena,30,2,12,,,,
84,-,Ghulam Ali,Voh Hale Dil Nashin,-,81,1,,,,
85,-,Zafar Iqbal & Yasmeen,Tum Na Jaane Kis Jahan Men,-,7,14,,,,
86,-,Sahira Chaudhry,Aaja Tu Raja Aaja,-,18,63,,,,
87,-,Popsy & Bhai Maninder Singh Sri Nagar Wale,Sab Kich,-,26,1,,,,
88,-,Kishore Kumar,Dil Aaj Shair Hai,-,88,1,,,,
89,-,Raja Kaasheff,Jo Baat Tujh Mein Hai,-,23,16,,,,
90,down,Anuragini Tripathi,Pyar Hua Iqrar Hua,12,1,14,,,,
91,-,Nusrat Fateh Ali Khan,Mera Piya Ghar Aaya,-,91,1,,,,
92,down,Jhuma,Chupi Chupi Mon,34,27,19,,,,
93,down,Lata Mangeshkar,"So Gaya Sara Zamana Nind Kyu Aati Nahi, From ''Miss Mary''",53,34,8,,,,
94,-,Deependra Bajirao,Tumse Milkar Na Jane Kyun,-,94,1,,,,
95,down,Mustahsen Gull,Tu Sada Khush Rahe,61,45,16,,,,
96,down,Ashish Kulkarni & Himesh Reshammiya,Bas Terre Ho Gaye,54,10,37,,,,
97,-,Udit Narayan,Hawaon Ne Yeh Kaha,-,1,9,,,,
98,-,Rochana Balgobind,The Royal Chutney Mashup (feat. Natasha Sundar),-,98,1,,,,
99,-,Sudesh Bhosle,Mehbooba Mehbooba,-,37,7,,,,
100,-,Som na lata,Som na Lata,-,9,49,,,,
