Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Amjad Ghulam Fareed Sabri,More Haji Piya,-,1,2,,,,
2,-,Sunidhi Chauhan,Dil Mein Jaagi Dhadkan Aise (Sur (The Melody Of Life) / Soundtrack Version),-,2,24,,,,
3,up,Zafar Iqbal,Aadmi Jo Kehta Hai,9,1,176,,,,
4,down,Nizar,Aap Ki Nazron Ne Samjha,2,1,53,,,,
5,down,Sukshinder Shinda & Rahat Fateh Ali Khan,Ghum Suhm Ghum Suhm,3,2,18,,,,
6,-,Manan Bhardwaj,Hame Tumse Pyaar Kitna,-,6,1,,,,
7,-,Alamgir,Main Yahan Aa Gaya,-,7,3,,,,
8,-,Rafi Mohammad,Chupi Chupi,-,1,69,,,,
9,up,Lata Mangeshkar,Choti Choti Kanyaen,49,4,29,,,,
10,-,Geeta Dutt,"Mast Chandni Jhoom Rahi Hai, From ''Pyar Ki Baatein''",-,10,3,,,,
11,up,Anuragini Tripathi,Pyar Hua Iqrar Hua,12,1,43,,,,
12,up,Parminder Singh Sohal,Kisi Pathar Ki Moorat Se Muhabbat,31,1,4,,,,
13,-,Kumar Sanu,Waada Tera Waada,-,10,20,,,,
14,up,Gulaab,Mubarak Ho Sab Ko,53,4,27,,,,
15,-,Kumar Sanu,Kal Chaudhvin Ki Raat Thi,-,9,21,,,,
16,up,Mehboob Chauhan,Dil Ke Jharoke Mein,42,4,98,,,,
17,-,Mohammed Rafi,More Shyam Pal Pal More,-,5,4,,,,
18,-,"Anu Malik, K.S. Chithra, Shah Rukh Khan & Hrishitaa Bhatt","Raat Ka Nasha (From ""Asoka"")",-,5,4,,,,
19,-,Manna Dey,"Suraj Jara Aa Paas Aa, Aaj Sapnon Ki Roti Pakayenge Hum, From ''Ujala''",-,11,17,,,,
20,up,Padmakar Deshpande,Devadhideva,21,4,16,,,,
21,up,Instrumental Performers,Om Jai Jagdish Hare,50,2,27,,,,
22,-,Ashwini Bhide Deshpande,"Jai, Jai, Jai Giriraj Kishori",-,4,9,,,,
23,-,Bashir Solangi,Dil Ne Manga Tha Jo,-,2,16,,,,
24,-,Lata Mangeshkar,"Ek Bewafa Se Pyar Kiya (From ""Awara"")",-,10,14,,,,
25,-,Mohammad Ali Shyhaki,Jane Kya Huwa,-,5,73,,,,
26,up,Anupreeta,Aaj Phir Jeene Ki,68,12,24,,,,
27,-,Sameer Anjaan,Kah Do Na,-,9,5,,,,
28,down,Aks,Kya Jeena,8,2,37,,,,
29,-,Dom Thomas,Disco Bomb,-,5,27,,,,
30,-,Nunda Eric,Aankhein Khuli Ho,-,7,1,,,,
31,-,Shabnam,Mehboob Mere Mehboob Mere,-,1,19,,,,
32,up,Bollywood Beats Band,Na Ye Chand Hoga,75,8,28,,,,
33,-,Subhash Malegaonkar,"Mai Pyaar Ka Rahi Hoon (From ""Ek Musafir Ek Haseena"")",-,11,35,,,,
34,up,Sonali Bajpayee,Dil to Hai Dil,39,25,18,,,,
35,-,Palwasha,Hawaon Mein Fizaon Mein,-,4,29,,,,
36,up,Lata Mangeshkar & Shankardas Kesarilal,"Tera Teer O Bepeer Dil Ke Aar Paar Ha, From ''Shararat''",71,4,51,,,,
37,-,Mehnaz,Kabhi Khatta Lagta Hai,-,7,54,,,,
38,-,Zakir Mir Mughal,Mujhe Pyar Ki Zindagi,-,12,58,,,,
39,down,Tanveer Abbasi,Dil Pali Dasee,35,11,15,,,,
40,-,Various Artists,Dil Mangni,-,1,20,,,,
41,down,Rekesh Dukaloo,Maa Nahin Milti (feat. JK-Jerry Khayyam),5,2,71,,,,
42,-,Måla,Is Bhari Duniya Mein,-,28,2,,,,
43,up,Nasha Nasha Wa,Nasha Nasha Wa,67,14,12,,,,
44,down,Ustad Bismillah Khan,Speech: Ustad Bismillah Khan,28,2,15,,,,
45,-,Sahira Chaudhry,Aaja Tu Raja Aaja,-,18,89,,,,
46,up,Kumar Sanu,Tujhe Pyar Karte Karte,46,38,15,,,,
47,-,Hafiz Mehmood Khatir,Yeh Duniya Agar Mil Bhi Jaaye,-,7,14,,,,
48,down,Tarang,Take Tarang,36,10,11,,,,
49,down,Nahid Niazi,Babu Jee Saab Gol Maal,27,4,37,,,,
50,-,Kumar Sanu & Sadhana Sargam,Kitna Pyar - Kumar Sanu & Sadhana Sargam,-,14,15,,,,
51,-,Noor Jehan,Mere Bachpan Ke Saathi,-,30,5,,,,
52,down,SVC Souvik,Aise na Mujhe tum dekho ( Kishore kumar),10,10,9,,,,
53,-,Silinder Pardesi,Janam Janam Ka Saath Hai,-,1,121,,,,
54,-,Måla,Ye Haseen Raat Aur Tanhayi,-,6,5,,,,
55,up,Parry Sidhu & Mixsingh,Tu Shayar Banaagi,79,55,9,,,,
56,down,Zafar Iqbal,Husn Wale Nahin Karte,38,8,56,,,,
57,down,Twinkle,Qasam Ki Qasam,4,2,58,,,,
58,-,kamijee,Panchi,-,5,41,,,,
59,-,Khadija,Pyar Yahi Hai Kya,-,9,60,,,,
60,-,Shantanu Avinashi,Aap Jo Is Tarah Se Tadpayenge,-,9,47,,,,
61,down,Raza Khan,Jab Se Pyar Hua Hai,26,5,43,,,,
62,down,Kumar Sanu,Hum Ne Toh Zindagi Ko,24,1,23,,,,
63,-,Raja Kaasheff,Jo Baat Tujh Mein Hai,-,23,36,,,,
64,down,Anup Jalota,Ram Katha Mein Veer Jatayu (Live),52,7,27,,,,
65,down,Anup Jalota,Sita Ke Ram (Live),58,23,27,,,,
66,-,The Boss,Neend Churayee Meri,-,14,107,,,,
67,down,Kumar Sanu,Dil Hai Bechain,59,59,9,,,,
68,down,Kundan Lal Saigal,"Jab Dil Hi Toot Gaya, From ''Shahjehan''",7,6,4,,,,
69,down,Rayen Kalpoe,Pyaar Kiya to Darna Kya,33,22,28,,,,
70,down,Devi Neha Saraswat & Devi Nidhi Saraswat,Nagri Nagri Dware Dware,56,26,15,,,,
71,down,Zafar Iqbal,Tera Jana Dil Ke,45,16,18,,,,
72,-,Khurai Showqi,Chalo Dildar Chalo,-,36,12,,,,
73,-,Noor Jehan,Dil Jis Ko Dhoondhta Tha,-,54,3,,,,
74,-,Jordan Sandhu,Out of Stock,-,51,1,,,,
75,down,Asha Bhosle,"Aaiye Meharabaan Baithiye Jaan E Jaan, From ''Howrah Bridge''",43,13,21,,,,
76,down,Kishore Kumar,"Dene Wala Jab Bhi Deta Pura Chhpad Phad Ke Deta, From «Funtoosh»",47,12,25,,,,
77,-,Prabh Gill & Jaidev Kumar,"Rabb Khair Kare (From ""Daana Paani"" Soundtrack) [with Jaidev Kumar]",-,59,2,,,,
78,down,Hasnain,Aye Mere Humsafar,61,8,94,,,,
79,down,Zafar Iqbal & Yasmeen,Tum Na Jaane Kis Jahan Men,73,7,23,,,,
80,down,Ashalata Dasi,Chamak Chamak,15,1,63,,,,
81,-,Zafar Iqbal,Main Khush Naseeb Hoon,-,36,4,,,,
82,down,Shami Dhunwala,Kisise Tum Pyaar Karo,40,4,2,,,,
83,-,Suresh Shukla,Hum To Deewane Hue,-,50,4,,,,
84,-,Sabina Yasmin,Nazrana Dil Nazrana,-,18,26,,,,
85,down,Ghulam Ali,Ae Dil-E-Nadan,65,38,2,,,,
86,-,Sehar,Rut Hai Milan,-,2,29,,,,
87,-,Saira Naseem,Dafli Valay Dafli Baja,-,3,77,,,,
88,down,Amarjeet Jaikar & Himesh Reshammiya,Teri Ashhiqui Ne Maara 2.0,34,3,6,,,,
89,down,Lata Mangeshkar,"Jiya Beqarar Hai, From ''Barsaat''",13,2,28,,,,
90,-,"The PropheC, Tanishk Bagchi & Zahrah S Khan","Kudiyee Ni Teri (From ""Selfiee"")",-,1,8,,,,
91,down,Shahzad Sheikh,Hum Tumse Juda Hoke,76,8,28,,,,
92,-,Asha Bhosle,"Kali Ghata Chhaye, From ''Sujata''",-,5,10,,,,
93,-,Alka Yagnik & K.K.,Kash Ke Tujhse Main,-,29,11,,,,
94,-,Mohammed Rafi,"Hum To Chale Apne Gaaon, From ''Patit Paavan''",-,26,30,,,,
