Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zafar Iqbal,Aadmi Jo Kehta Hai,6,1,215,,,,
2,up,Nizar,Aap Ki Nazron Ne Samjha,17,1,83,,,,
3,-,Udit Narayan & Purnima,Aankhama Gajal,-,3,2,,,,
4,-,Lata Mangeshkar,"Jiya Beqarar Hai, From ''Barsaat''",-,2,50,,,,
5,-,The Bollywood Instrumental Band,Yeh Mausam Rangeen Saman (Modern Girl),-,1,17,,,,
6,down,Savita Singh TT,Aayi Aayi Aaja (feat. Brian Mohan),1,1,9,,,,
7,-,Zafar Iqbal & Yasmeen,Tum Na Jaane Kis Jahan Men,-,7,42,,,,
8,up,Rochana Balgobind,Matak Chalungi,18,6,47,,,,
9,-,The Bollywood Instrumental Band,Yeh Wada Karo Chand Ke Samne (Raj Hath),-,2,9,,,,
10,-,Atif Aslam,Younhi,-,10,2,,,,
11,up,Ashalata Dasi,Chamak Chamak,35,1,96,,,,
12,-,Suresh Wadkar & Lalitya Munshaw,Gajananan -Dhun,-,9,19,,,,
13,-,Naseebo Lal,Channa Ve Ghar Aaja Ve,-,13,1,,,,
14,up,Padmakar Deshpande,Devadhideva,19,4,57,,,,
15,down,Ustad Bismillah Khan,Speech: Ustad Bismillah Khan,12,2,56,,,,
16,up,Kunal Ganjawala & Himesh Reshammiya,Sharaabe Mohabbat,30,14,12,,,,
17,-,Lata Mangeshkar,Choti Choti Kanyaen,-,4,53,,,,
18,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),5,1,26,,,,
19,-,Ashwini Bhide Deshpande,"Jai, Jai, Jai Giriraj Kishori",-,4,17,,,,
20,up,Instrumental Performers,Payoji Maine Ram Ratan,32,3,44,,,,
21,up,Indu Sonali,Kisi Ki Nazar,39,6,23,,,,
22,-,Lata Mangeshkar & Naushad Ali,"Aankho Me Aa Ja Dil Me Sama Ja, From ''Dulari''",-,22,3,,,,
23,up,Nasha Nasha Wa,Nasha Nasha Wa,28,14,32,,,,
24,-,Lata Mangeshkar,"Jivan Ke Safar Me Rahi, Milte Hain Bichhad Jane Ko, From ''Munimji''",-,24,3,,,,
25,-,Asha Bhosle,"Ye Kya Kar Dala Tune, From ''Howrah Bridge''",-,2,4,,,,
26,up,Twinbeatz,Protector,67,8,28,,,,
27,down,The Bollywood Instrumental Band,Bade Armanoseh Rakha Hai (Malhar),11,1,13,,,,
28,down,Rekesh Dukaloo,Maa Nahin Milti (feat. JK-Jerry Khayyam),10,2,97,,,,
29,-,Jayoti Mahi,Aaj Kehna Zaroori Hai,-,29,2,,,,
30,down,"Irfan Rehman, Usama Ali & Ahad Khan",Tu Hai Kahan,25,7,8,,,,
31,-,De Nazaten,Chaiyya Chaiyya,-,28,15,,,,
32,up,Tarang,Take Tarang,40,10,52,,,,
33,-,Twinkle,Qasam Ki Qasam,-,2,87,,,,
34,-,Mehboob Chauhan,Dil Ke Jharoke Mein,-,4,135,,,,
35,down,Alka Yagnik & Babul Supriyo,Jeena Sirf Mere Liye,16,3,18,,,,
36,up,Sanjeev Raghav,Hame Aur Jeene Ki Chahat Na Hoti,43,9,23,,,,
37,down,Kumar Sanu,Hum Ne Toh Zindagi Ko,21,1,53,,,,
38,down,Tigri Sasra,Soul,26,1,30,,,,
39,up,Amarjeet Jaikar & Himesh Reshammiya,Tumpe Marr Jaengge 2.0,44,6,13,,,,
40,-,Lata Mangeshkar,"Ley Ja Meree Duwaye Ley Ja,From ''Deedar''",-,40,1,,,,
41,-,Anup Jalota,Jag Mein Sunder Hain Do Naam,-,14,21,,,,
42,down,The Bollywood Instrumental Band,Zamana Kiya Kahega (Paying Guest),13,3,15,,,,
43,up,Anup Jalota,Ram Katha Mein Veer Jatayu (Live),46,7,67,,,,
44,down,Moshiur Bappy,Dheere Dheere Se (Cover Version),31,13,8,,,,
45,-,Saaj Bhatt & Sanjeev Chaturvedi,Tum Kho Gaye Ho Kaha,-,18,6,,,,
46,up,Ghulam Ali,Ae Dil-E-Nadan,72,38,23,,,,
47,-,Suresh Wadkar & Lalitya Munshaw,Sendur Lal Chadhayo -Aarti,-,23,22,,,,
48,up,Parminder Singh Sohal,Kisi Pathar Ki Moorat Se Muhabbat,62,1,44,,,,
49,-,Nasr Megri,Vaishnav Jan To,-,49,2,,,,
50,-,Kumar Sanu,Waada Tera Waada,-,10,51,,,,
51,-,Masqati,Jhoom Barabar Jhoom Sharabi,-,51,1,,,,
52,up,Jo'e,Pathar Ke Sanam,53,15,41,,,,
53,-,Lata Mangeshkar,"Tu Kaun Hai Mera Kah De Balam, From ''Deedar''",-,53,3,,,,
54,-,Lata Mangeshkar,"Kaun Sune Fariyad Hamari, From ''Dulari''",-,54,1,,,,
55,-,Nalini,Yeh Nayan Dare Dare,-,46,2,,,,
56,-,Asha Bhosle,"Yun Hi Dil Se Aa Rahi Hai, From ''Jashan''",-,18,3,,,,
57,down,Amarjeet Jaikar & Himesh Reshammiya,Chaand Raaton Meinn 2.0,45,3,19,,,,
58,-,Tarannum Naz,Hazaron Hain Shikway,-,33,1,,,,
59,-,Kaushal Shekhawat,Gaddiyan Uchiya Rakhiya Obsessed,-,9,18,,,,
60,-,Vitthal Shinde,Aale Duruni,-,53,5,,,,
61,up,Lata Mangeshkar & Shankardas Kesarilal,"Tera Teer O Bepeer Dil Ke Aar Paar Ha, From ''Shararat''",73,4,78,,,,
62,up,Rahat Fateh Ali Khan & Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. The Professional Brothers),68,46,4,,,,
63,-,Lata Mangeshkar,"Mitti Se Khelate Ho Baar Baar Kis Liye, From ''Patita''",-,63,1,,,,
64,down,"Rito Riba, Rajat Nagpal & Rana Sotal",Baarish Aayi Hai,59,27,12,,,,
65,down,Anwar Rafi,Dil Laga Ke Mujhe Apna Bana Ke,63,16,3,,,,
66,-,Various Artists,Dil Mangni,-,1,38,,,,
67,down,Ayesha Akbar,Tu Shah E Khubaan,20,6,159,,,,
68,-,Adnan Sami,Bheegi Bheegi Raton Mein,-,34,11,,,,
69,-,Deedar Singh Pardesi,Ishq Mein Lajawab Hain,-,42,3,,,,
70,-,"Yasser Desai, Rajat Nagpal & Samay",Kuch Itne Haseen,-,25,10,,,,
71,-,Jagjit Singh,Din Kuch Aise Guzarta Hai Koi,-,31,4,,,,
72,-,Rochana Balgobind,The Chutney Caribbean (Mashup),-,1,102,,,,
73,-,Manna Dey,"Suraj Jara Aa Paas Aa, Aaj Sapnon Ki Roti Pakayenge Hum, From ''Ujala''",-,11,23,,,,
74,down,Silinder Pardesi,Mere Sapno Ki Rani,71,8,19,,,,
75,-,Om Namah Shivaya,Om Namah Shivaya (3D Version),-,75,1,,,,
76,-,Shabnam Majid,Pardesion Se Pooch Pooch Royi,-,38,18,,,,
77,-,Khurai Showqi,Chalo Dildar Chalo,-,36,15,,,,
78,down,Thushi Kumanan,Malargale Malargale,74,42,3,,,,
79,-,Climaxxx,Neele Neele Ambar Par,-,48,9,,,,
80,down,Nari Raghubir,In Hawaon Mein,37,7,23,,,,
81,down,Som na lata,Som na Lata,58,9,80,,,,
82,-,Saaj Bhatt & Sanjeev Chaturvedi,Seene Kii Sarhad Mein,-,16,10,,,,
83,down,SVC Souvik,Aise na Mujhe tum dekho ( Kishore kumar),51,10,39,,,,
84,down,Asha Bhosle & Amit Kumar,Bheja Bheja Raat,60,38,14,,,,
85,-,Noor Jehan,Rakh Laaj Meri Laaj Paal,-,61,8,,,,
86,-,Mani Bharathi,Katrinile Varum Geetham,-,38,16,,,,
87,-,Santosh Naik,Koli Lagn Geete,-,49,13,,,,
88,-,"The PropheC, Tanishk Bagchi & Zahrah S Khan","Kudiyee Ni Teri (From ""Selfiee"")",-,1,12,,,,
89,down,Salman Ali & Himesh Reshammiya,Doorr Nahin Jaana Re,76,6,47,,,,
90,-,Anant Chiplekar,Gajanana Ganaraya,-,59,4,,,,
91,-,Rajasree Mukherjee,Aye Malik Tere Bande,-,25,38,,,,
92,-,Dipto,Lekha Jhoka,-,75,2,,,,
93,down,Anup Jalota,Jag Mein Sundar Hai Do Naam,65,40,2,,,,
94,-,Yo Yo Honey Singh & Hommie Dilliwala,Kanna Vich Waaliyan,-,24,10,,,,
