Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Zafar Iqbal,Aadmi Jo Kehta Hai,-,1,179,,,,
2,down,Rafi Mohammad,Chupi Chupi,1,1,73,,,,
3,up,Sukshinder Shinda & Rahat Fateh Ali Khan,Ghum Suhm Ghum Suhm,4,2,22,,,,
4,up,Mehboob Chauhan,Dil Ke Jharoke Mein,57,4,102,,,,
5,up,Gulaab,Mubarak Ho Sab Ko,78,4,31,,,,
6,-,Shami Dhunwala,Kisise Tum Pyaar Karo,-,4,5,,,,
7,-,Twinkle,Qasam Ki Qasam,-,2,59,,,,
8,down,Shabnam,Mehboob Mere Mehboob Mere,3,1,23,,,,
9,-,Bhanumathi,Satyam Shivam Sundaram,-,6,2,,,,
10,up,Asha Bhosle,"Koi Aaya Dhadkan Kahti Hai, From ''Lajwanti''",38,3,21,,,,
11,down,Saira Naseem,Dafli Valay Dafli Baja,9,3,81,,,,
12,-,Ghulam Hussain Umrani,Aaj Bhi Intezar Hai Tera,-,12,8,,,,
13,up,The Bollywood Instrumental Band,Sau Bar Janam Lenge (Ustadon Ke Ustad),72,13,31,,,,
14,-,Anup Jalota,Mann Tera Paawan,-,6,28,,,,
15,up,Nahid Niazi,Babu Jee Saab Gol Maal,24,4,41,,,,
16,-,SVC Souvik,Aise na Mujhe tum dekho ( Kishore kumar),-,10,11,,,,
17,down,Hafiz Mehmood Khatir,Yeh Duniya Agar Mil Bhi Jaaye,16,7,18,,,,
18,up,Sherwin Mathura,Dekha Ek Khwab,22,14,3,,,,
19,-,Shantanu Avinashi,Aap Jo Is Tarah Se Tadpayenge,-,9,49,,,,
20,-,Jagjit Singh,Shyam Naam Ras Barse,-,16,8,,,,
21,-,Lata Mangeshkar & Shankardas Kesarilal,"Tune Haye Mere Zakm E Jigar Ko Chhu Liya, From ''Nagina''",-,7,7,,,,
22,down,Sehar,Rut Hai Milan,10,2,33,,,,
23,up,Lata Mangeshkar,"Gham Ki Vaadi Me, From ''Saqi''",96,2,5,,,,
24,up,Mehnaz,Kabhi Khatta Lagta Hai,51,7,57,,,,
25,up,Khadija,Pyar Yahi Hai Kya,77,9,64,,,,
26,up,Ashalata Dasi,Chamak Chamak,46,1,66,,,,
27,up,Kumar Sanu,Band Hoton Se,93,17,23,,,,
28,up,Sahira Chaudhry,Aaja Tu Raja Aaja,66,18,92,,,,
29,-,Zubeeda Khanum,Kaise Kahoon Mein,-,5,93,,,,
30,up,Udit Narayan & Sadhana Sargam,Chand Taron Mein,33,24,3,,,,
31,up,Mukesh,"Hanste Bhi Rahe Rote Bhi Rahe (From ""Awara"")",92,15,61,,,,
32,down,Subhash Malegaonkar,"Mai Pyaar Ka Rahi Hoon (From ""Ek Musafir Ek Haseena"")",27,11,38,,,,
33,up,Bollywood Beats Band,Na Ye Chand Hoga,47,8,30,,,,
34,down,Various Artists,Dil Mangni,32,1,23,,,,
35,-,Kumar Sanu,Waada Tera Waada,-,10,23,,,,
36,up,Instrumental Performers,Raghupati Raghav Rajaram,44,3,31,,,,
37,up,Mohammad Ali Shyhaki,Jane Kya Huwa,70,5,77,,,,
38,up,Amit Sumal,Karvatein,39,13,44,,,,
39,down,Sonali Bajpayee,Dil to Hai Dil,31,25,22,,,,
40,down,Ayesha Akbar,Tu Shah E Khubaan,19,6,125,,,,
41,down,Jo'e,Pathar Ke Sanam,28,15,6,,,,
42,up,Lata Mangeshkar & Shankardas Kesarilal,"Tera Teer O Bepeer Dil Ke Aar Paar Ha, From ''Shararat''",86,4,55,,,,
43,down,Zafar Iqbal & Yasmeen,Tum Na Jaane Kis Jahan Men,40,7,26,,,,
44,down,Nunda Eric,Aankhein Khuli Ho,13,7,5,,,,
45,down,Måla,Ye Haseen Raat Aur Tanhayi,6,6,9,,,,
46,up,The Boss,Neend Churayee Meri,48,14,111,,,,
47,-,Zakir Mir Mughal,Mujhe Pyar Ki Zindagi,-,12,61,,,,
48,up,Bohemia,Saari Duniya,63,5,43,,,,
49,up,Shahzad Sheikh,Hum Tumse Juda Hoke,76,8,30,,,,
50,-,Lata Mangeshkar,Choti Choti Kanyaen,-,4,31,,,,
51,-,Dharmendra Sewan,Herda Ramro,-,23,1,,,,
52,up,Parminder Singh Sohal,Kisi Pathar Ki Moorat Se Muhabbat,64,1,8,,,,
53,-,nash1media,Dil De Diya Hai,-,53,1,,,,
54,down,The Bollywood Instrumental Band,Dunia Bananewale (Teesri Kasam),25,2,55,,,,
55,-,Talat Mehmood,Hai Subse Madhur Who Geet,-,1,21,,,,
56,down,Palwasha,Hawaon Mein Fizaon Mein,34,4,33,,,,
57,-,Ömer Yıldırım,Ya Nebi,-,57,1,,,,
58,down,Anup Jalota,Ram Katha Mein Veer Jatayu (Live),55,7,31,,,,
59,down,Asha Bhosle,"Kali Ghata Chhaye, From ''Sujata''",5,5,13,,,,
60,up,Sajjad Ali,Aap Kyon Roye,81,45,25,,,,
61,down,Padmakar Deshpande,Devadhideva,49,4,20,,,,
62,up,Ustad Bismillah Khan,Speech: Ustad Bismillah Khan,80,2,19,,,,
63,down,Måla,Is Bhari Duniya Mein,62,28,6,,,,
64,down,Anup Jalota,Sita Ke Ram (Live),23,23,31,,,,
65,-,Zafar Iqbal,Tumhara Chahne Wala,-,11,38,,,,
66,-,Instrumental Performers,Payoji Maine Ram Ratan,-,3,29,,,,
67,-,Daasoham,Gajendra Moksha (Kannada),-,67,1,,,,
68,-,DJNATIONREMIX,Nainowale Ne,-,3,23,,,,
69,-,Mohammed Rafi,Tere Bharose Hey Nandlala,-,4,1,,,,
70,-,Sunidhi Chauhan & Babul Supriyo,Pyaar Mange,-,25,16,,,,
71,-,Kumar Sanu,Dil Hai Bechain,-,59,10,,,,
72,down,kamijee,Panchi,45,5,45,,,,
73,down,Tarang,Take Tarang,59,10,15,,,,
74,up,Anwar Rafi,Janoo Sun Zara,84,9,22,,,,
75,down,Dj Avi,Badan Pe Sitare (Prince Remix),52,20,45,,,,
76,down,Shazia Manzoor & DJ Chino,Hue Hum Jinke Liye Barbaad,43,6,95,,,,
77,-,Nouman Ali Khan,Allah Inspires Hearts,-,1,34,,,,
78,down,Tanveer Abbasi,Dil Pali Dasee,11,11,19,,,,
79,-,Sameera Edirisinghe,Ridunu Sitha Mage,-,72,1,,,,
80,down,Hasnain,Aye Mere Humsafar,17,8,97,,,,
81,up,Dhvani Bhanushali & Jubin Nautiyal,Nayan,82,13,29,,,,
82,-,Kumar Sanu & Sadhana Sargam,Kitna Pyar - Kumar Sanu & Sadhana Sargam,-,14,17,,,,
83,up,Kumar Sanu,Kal Chaudhvin Ki Raat Thi,85,9,25,,,,
84,down,Aks,Kya Jeena,7,2,41,,,,
85,down,Mehdi Hassan,Na Kisi Ki Aankh Ka,29,26,48,,,,
86,down,Munni Begum,Intezar Intezar,71,35,37,,,,
87,down,Mukesh,Awaara Hoon,75,3,55,,,,
88,-,Bhuushan Maloo,Tu Hi Sagar Hai Tu Hi,-,11,3,,,,
89,down,Nizar,Aap Ki Nazron Ne Samjha,20,1,57,,,,
90,down,Sabina Yasmin,Nazrana Dil Nazrana,89,18,30,,,,
91,-,Ghulam Ali,Ae Dil-E-Nadan,-,38,3,,,,
92,down,Kumar Sanu,Tujhe Pyar Karte Karte,54,38,19,,,,
93,-,Kavita Krishnamurthy & Sonu Nigam,Main Tera Dil,-,46,2,,,,
94,-,Ali Zafar,Jhoom (R&B Mix),-,21,4,,,,
95,up,Silinder Pardesi,Janam Janam Ka Saath Hai,98,1,123,,,,
96,-,Sirasa Super Stars,Appadi Podu Podu,-,80,2,,,,
97,-,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,-,54,4,,,,
98,down,Mohammed Rafi,"Hum To Chale Apne Gaaon, From ''Patit Paavan''",79,26,33,,,,
99,-,Alka Yagnik & Udit Narayan,Kya Nahi Kya Kiya,-,3,1,,,,
100,-,Alka Yagnik & K.K.,Kash Ke Tujhse Main,-,29,13,,,,
