Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saapna Mukherjee,Yeh Pyar Kya Hai,1,1,2,,,,
2,up,Mukesh,"Jeena Yahan Marna Yahan (From ""Mera Naam Joker"")",2,1,2,,,,
3,up,Nusrat Fateh Ali Khan,Kinna Sohna,3,1,46,,,,
4,up,Zafar Iqbal,Mera Jeevan Kora Kagaz,5,1,103,,,,
5,-,Muzaffar Warisi,Mera to Sab Kuch,-,5,1,,,,
6,up,Bablu,Kanchi Re Kanchi (feat. Rizia),10,1,70,,,,
7,-,Upendra Bhat,Mile Sur Mera Tumhara,-,1,5,,,,
8,up,Monu Music India,Sun Sun Nanhe Lori Ki Dhun,37,4,2,,,,
9,-,Mazahir Abbas,Dekh Kar Shah Ko,-,9,1,,,,
10,up,Pankaj Kumar,Deewana Leke Aaya Hai,24,2,16,,,,
11,up,Subholina Sen,Dil Udd Ja Re,11,6,3,,,,
12,down,Zafar Iqbal,Jane Kyon Log,6,1,98,,,,
13,up,Karta,Koi Na Jaane,20,11,5,,,,
14,up,Ashish Kulkarni & Himesh Reshammiya,Bas Terre Ho Gaye,18,10,2,,,,
15,-,Ashwini Bhide Deshpande,Jai Jai Jai Giriraj Kishori,-,15,5,,,,
16,-,Himesh Reshammiya,Terre Pyaar Mein,-,16,1,,,,
17,down,Zafar Iqbal,Aadmi Jo Kehta Hai,12,1,102,,,,
18,-,Manjushree Oak,Yeh Hai Reshmi Zulfon,-,2,31,,,,
19,-,Reshman,Haye O Rabba Naiyo,-,12,8,,,,
20,-,Talat Mahmood,Chumka Chumka Subah Ka Tara (from Subah Ka Tara),-,3,28,,,,
21,-,Balaji Narashiman,Gopaala Govinda,-,21,2,,,,
22,-,Jay Status & DJ Sanj,Dhul Gayi,-,15,28,,,,
23,-,Rishabh Gopal,New Vs Old Bollywood Songs Mashup,-,13,29,,,,
24,-,Manjushree Oak,Yehi Woh Jagah Hai,-,24,4,,,,
25,-,Babbooed,Mera Desh Mera Chaman,-,22,1,,,,
26,-,Jagjit Singh,Sumiran Kar Le Charon Bela,-,9,4,,,,
27,down,Sabrina Shuvra,Parthibo Onubhuti,9,3,56,,,,
28,up,Kumar Sanu,Jis Din Suraj Ki,72,28,2,,,,
29,up,Som na lata,Som na Lata,44,9,24,,,,
30,up,Sawai Bhatt & Himesh Reshammiya,O Sajnaa,39,7,2,,,,
31,-,Zafar Iqbal,Husn Wale Nahin Karte,-,8,19,,,,
32,down,Bombay Vikings,Hawa Mein Udati Jaaye,19,2,68,,,,
33,-,Rajan Mishra,Manojavam,-,7,7,,,,
34,-,Nahid Akhtar,Tu Chanda Main Chandni,-,6,39,,,,
35,-,Dhvani Bhanushali & Jubin Nautiyal,Nayan,-,13,14,,,,
36,down,Mohammed Rafi,"Dekhi Zamaane Ki Yaari Bichhade Sabhi, From ''Kaagaz Ke Phool''",22,2,54,,,,
37,-,Instrumental Performers,Om Jai Jagdish Hare,-,2,10,,,,
38,up,Chaiya,ฝัน (Dreams),51,23,2,,,,
39,up,Various Artists,Serenity,47,9,34,,,,
40,-,Sher Miandad Khan,Gulabi Aankhen Jo Teri Dekhi,-,13,9,,,,
41,down,Zubeeda Khanum,Kaise Kahoon Mein,40,5,37,,,,
42,down,The Boss,Neend Churayee Meri,35,14,56,,,,
43,up,Arif Lohar,Dhai Din Na Jawani Naal Chaldi,84,19,5,,,,
44,-,Niketbluez,Aye Mere Humsafar,-,19,9,,,,
45,-,Manna Dey,"Suraj Jara Aa Paas Aa, Aaj Sapnon Ki Roti Pakayenge Hum, From ''Ujala''",-,11,9,,,,
46,down,Jai Matt & Dr. Srimix,Aankhein Khuli,32,8,2,,,,
47,-,"Kami. K, Mohammed Rafi, Yasa & Raja Wilco",My Letter to You,-,13,16,,,,
48,-,Bollywood Beats Band,Meri Yaad Mein Tum Na,-,48,1,,,,
49,-,Lata Mangeshkar & Naushad Ali,"Na Milta Gam To Barbadi Ke Afsaane Kaha Jate, From ''Amar''",-,6,5,,,,
50,down,Mehboob Chauhan,Dil Ke Jharoke Mein,38,4,29,,,,
51,up,Shankar Mahadevan,Gayatri Mantra,52,43,11,,,,
52,down,B.Sivaramakrishna Rao,Raghu Pathi Ragava,7,1,89,,,,
53,up,Manzoor Sakhirani,Khabar Na Hui Toon,59,28,22,,,,
54,-,Lilly D'souza,Maine Jeena Seekh Liya,-,13,1,,,,
55,down,Mohammed Rafi,"O Duniya Ke Rakhwale, From ''Baiju Bawra''",50,14,34,,,,
56,-,Asha Bhosle,"Darde Mohabbat Darde Judai, From ''Watan''",-,48,3,,,,
57,-,Falguni Pathak,Mera Kajal,-,57,1,,,,
58,-,Project Mastana,Mere Sapno Ki Rani,-,17,17,,,,
59,down,Monu Music India,Dheere Dheere Se,36,30,13,,,,
60,-,Mohammad Ali Shyhaki,Jane Kya Huwa,-,5,24,,,,
61,-,Kamal Idrees,Iss Mein Brake Bhi Nahi Hai,-,35,1,,,,
62,down,Jagjit Singh,Tum Karuna Ke Sagar Ho Prabhu,57,8,12,,,,
63,-,Alamgir,Mujhe Tum Yaad Aate Ho,-,20,17,,,,
64,-,Zafar Iqbal,Koi Pardesi Aaya Pardes,-,10,10,,,,
65,-,Kunal Ganjawala,Mulaqaat Hai,-,11,17,,,,
66,-,Meghna Goundar & Navin-Manish,Kya Ho Gaya,-,46,12,,,,
67,up,Sanjeev Abhyankar,Mangal Mantra,98,67,5,,,,
68,down,Twinkle,Qasam Ki Qasam,26,2,14,,,,
69,-,Pinky Sisters,Ni Main Yaar Manana Ni,-,9,20,,,,
70,down,Jayharsh Panchal,Nazm Nazm,60,1,89,,,,
71,down,Shazia Manzoor & DJ Chino,Hue Hum Jinke Liye Barbaad,56,6,35,,,,
72,up,Silinder Pardesi,Yeh Mana Meri Jaan,82,8,69,,,,
73,-,Nighat Naaz,I Am Disco Dancer,-,32,2,,,,
74,up,Tigerstyle,Nachna Onda Nei,77,7,13,,,,
75,-,Abhijeet Bhattacharya & Alka Yagnik,Mushkil Hai,-,65,1,,,,
76,-,Noor Jehan,Hamse Badal Gaya Voh Nigahen,-,57,1,,,,
77,-,Kishore Kumar,"C a T Cat Mane Billi, From «Dilli Ka Thug»",-,3,6,,,,
78,-,Alka Yagnik & Shaan,Shala La Baby,-,51,1,,,,
79,down,Beat Factory,Chakra Dub,70,68,10,,,,
80,-,Jazim Sharma,Pyaar Bepanah,-,58,1,,,,
81,-,Suresh Wadkar,Langoolastra Stotram,-,72,1,,,,
82,-,Ibrahim Shah Kehri,Panchi Ban Main Piya Piya,-,18,1,,,,
83,-,Ravndra Sathe,Pratah Smaranam,-,83,1,,,,
84,up,Pandit Jasraj,Early Morning Meditation - Dhyaye Nityam Mahesham,90,47,6,,,,
85,up,Hariharan,Bhajo Radhe Govind (Raag Gaoti),92,43,6,,,,
86,down,Saira Naseem,Dafli Valay Dafli Baja,45,3,3,,,,
87,-,Mukesh,Awaara Hoon,-,3,8,,,,
88,-,Shaun,Neat Challni,-,41,22,,,,
89,-,Ayesha Akbar,Tu Shah E Khubaan,-,6,53,,,,
90,down,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),87,40,13,,,,
91,-,Dj Avi,Badan Pe Sitare (Prince Remix),-,20,1,,,,
92,down,Mohammed Rafi,"Man Tadpat Hari Darshan Ko Aaj, From ''Baiju Bawra''",81,20,39,,,,
93,-,Night Creatures,Ruk Jana,-,9,2,,,,
94,-,Prakash Pasari,Tu Meri Har Saason Mein,-,94,1,,,,
95,-,"Trailblazers, Lata Mangeshkar, S. P. Balasubrahmanyam & Metz N Trix",Ladies in a Frenzey (Deedee Tera Devar),-,5,6,,,,
96,down,Ashit Desai,Mahalakshmi Mahamantra,64,31,13,,,,
97,-,Lata Mangeshkar,"Dheere Sa Aaja Ankhiyan Mein, From ''Albela''",-,17,1,,,,
98,-,Omar,Ramta Jogi,-,13,38,,,,
99,-,Allahdino Jonejo,Lagi Lagi Dil Lagi Lagi Aa,-,99,1,,,,
100,-,Lata Mangeshkar,Dua Kar Gham-E-Dil (From ''Anarkali''),-,11,11,,,,
