Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noor Jehan,Aa Bhi Ja Aa Bhi Ja,1,1,62,,,,
2,up,Zafar Iqbal,Dard-E-Dil Dard-E-Jigar,6,2,22,,,,
3,up,Jayharsh Panchal,Nazm Nazm,4,1,68,,,,
4,-,Rahul Sharma,Conversations In Love,-,1,26,,,,
5,down,Bablu,Kanchi Re Kanchi (feat. Rizia),2,1,49,,,,
6,up,Faiz Ali Faiz,Ankhon Mein Kajal Hai,22,6,37,,,,
7,down,Sabrina Shuvra,Parthibo Onubhuti,5,3,35,,,,
8,down,Varun Ramnarine,Naino Ne Baandhi,3,2,46,,,,
9,down,Nusrat Fateh Ali Khan,Kinna Sohna,8,1,25,,,,
10,down,Prince Gaurav Jain,Labon Ko,7,3,11,,,,
11,up,Zafar Iqbal,Mera Jeevan Kora Kagaz,11,1,82,,,,
12,up,Nahid Akhtar,Tu Chanda Main Chandni,14,6,31,,,,
13,up,B.Sivaramakrishna Rao,Raghu Pathi Ragava,36,1,68,,,,
14,up,Call,Dharkay Jiya,15,5,50,,,,
15,-,Mehboob Chauhan,Kaun Hai Jo Sapnon Mein Aya,-,3,8,,,,
16,down,Instrumental Performers,Vaishnav Janato,13,5,63,,,,
17,up,Silinder Pardesi,Janam Janam Ka Saath Hai,23,1,75,,,,
18,down,Zafar Iqbal,Jane Kyon Log,10,1,77,,,,
19,down,Zafar Iqbal,Aadmi Jo Kehta Hai,12,1,81,,,,
20,-,Rajan Mishra & Sajan Mishra,Jai Shiva Shankar,-,20,6,85,2021-02-07,78,2021-02-14
21,down,Sufiyana Kalaam,Ya Ali Raham Ali,18,7,80,,,,
22,-,Rizwan Wali Muhammad,Nazar Ne Nazar Se,-,22,1,,,,
23,up,Kumar Sanu,Nazar Ke Samne,34,9,31,,,,
24,-,Shruti Sadolikar,Shankara Jeevan,-,23,5,,,,
25,-,Nahid Akhtar,Din Khushiyon Ka Aaya,-,14,4,,,,
26,-,Azra Jehan,Ton Mile Kadi Kadi,-,4,12,,,,
27,up,Umair Jaswal,Har Funn Maula (feat. Sanam Marvi),58,5,9,,,,
28,-,Som na lata,Som na Lata,-,9,12,,,,
29,-,Sat Purkh,Namo Namo Namo Namo,-,11,16,,,,
30,up,"Hemant Kumar, Sandhya Mukherjee & S.D. Burman","Aa Gupchup Gupchup Pyar Karen (From ""Sazaa"")",97,6,23,,,,
31,down,Khaled Anam,In Haathon Mein,19,10,46,,,,
32,-,Ashwini Bhide Deshpande,Main Dharu Tiharo Dhyan,-,17,7,,,,
33,up,Zubeeda Khanum,Kaise Kahoon Mein,82,5,27,,,,
34,up,Silinder Pardesi,Yeh Mana Meri Jaan,38,8,52,,,,
35,up,Music Machine,Duji Vari Pyar (feat. Sunanda Sharma),50,35,9,,,,
36,down,The Boss,Neend Churayee Meri,25,14,39,,,,
37,down,Azra Jehan,Mehboob Ki Mehndi,20,11,11,,,,
38,-,Anwar Rafi,Bedardon Se Pyar Kiya,-,38,3,,,,
39,-,Anup Jalota,Sabse Sundar Hari Ka Naam,-,10,7,,,,
40,-,Ayesha Akbar,Tu Shah E Khubaan,-,6,38,,,,
41,up,Us,Sang Sang Tere,80,14,40,,,,
42,up,Mehnaz,Kabhi Khatta Lagta Hai,94,20,10,,,,
43,up,Himmat Sandhu,Asi Vaddange,68,43,17,,,,
44,down,Mehboob Chauhan,Dil Ke Jharoke Mein,17,4,10,,,,
45,-,Attaullah Khan Esakhelvi,Raatan,-,25,19,,,,
46,down,Runa Laila,Tip Tip Tip Tip,27,2,55,,,,
47,up,Mohammed Rafi,"Man Tadpat Hari Darshan Ko Aaj, From ''Baiju Bawra''",57,20,24,,,,
48,-,Manna Dey,"Dil Ka Haal Sune Dlwala (From ""Shree 420"")",-,22,1,,,,
49,up,Lata Mangeshkar & Mukesh,"Ichak Dana Beechak Dana (From ""Shree 420"")",64,14,5,,,,
50,down,Frico Labelle,Nisa nisa,49,18,6,,,,
51,-,"Jatin - Lalit, Udit Narayan & Alka Yagnik","Kuch Kuch Hota Hai (From ""Kuch Kuch Hota Hai"")",-,31,1,,,,
52,up,Waseem Ahmed Naqshbandi,Hum Ko Apni,72,17,29,,,,
53,up,Anwar Rafi,Hai Zindagi Se Behtar,79,4,8,,,,
54,down,George Devassy,Diwana Hua Badal (Hindi),45,45,28,,,,
55,-,Sakshi,Tum Mere Ho,-,28,1,,,,
56,up,Alywn Brown,Ek Masoom Si Ladki,92,49,6,,,,
57,-,DJ Frenzy,Nit Khair Manga (Edit),-,21,2,,,,
58,-,Rajasree Mukherjee,Darshan Do Ghanshyam,-,11,2,,,,
59,-,Kumar Sanu,Woh Aankh Hi Kya,-,3,11,,,,
60,up,Kumar Sanu,Ruk Ja O Dil Deewane,75,17,25,,,,
61,-,Wahab Khan,Gairon Pe Karam,-,13,22,,,,
62,down,Hasnain,Aye Mere Humsafar,30,8,44,,,,
63,-,Zahid Ali Sabri & Danish Ali Sabri,Chorh Do Ye Corona Ka Rona,-,63,1,,,,
64,-,Various Artists,Nainon Mein Badra Chaye,-,25,6,,,,
65,-,Kishore Kumar,"Jeevan Ke Safar Mein Rahi, From «Munimji»",-,21,3,,,,
66,-,autorickshaw,Aaj Ki Raat,-,11,13,,,,
67,-,Noor Jehan,Yeh Wadiyan Yeh,-,14,6,,,,
68,-,Asha Bhosle,"Aaiye Meharabaan Baithiye Jaan E Jaan, From ''Howrah Bridge''",-,13,2,,,,
69,-,Khurram Jani & JKD,Duniya Banane Wale ,-,42,2,,,,
70,-,Anwar Rafi,Mere Dil Ko Tora,-,56,1,,,,
71,up,Adnan Sami,Dewane (Solo),74,10,32,,,,
72,-,Geeta Dutt,"Mujhko Tum Jo Mile, From ''Detective''",-,8,1,,,,
73,-,Raja Kashif,To Hi Woh Haseen,-,33,34,,,,
74,-,Lata Mangeshkar & Shankardas Kesarilal,"Aaja Ri Aa Nindiya Tu Aa, Jhilmil Sitaro Se Utar, From ''Do Bigha Zamin''",-,39,3,,,,
75,-,Ashan Fernando,Lassana Hithak,-,57,3,,,,
76,up,Shaun,Neat Challni,76,41,7,,,,
77,-,Ashutosh Sharma,Chand Si Mehbooba,-,54,4,,,,
78,up,Instrumental Performers,Payoji Maine Ram Ratan,85,3,8,,,,
79,down,Jagjit Singh,Hosh Waalon Ko,35,31,21,,,,
80,-,Gaurav Chopra,Sau Gile Shikve Hain Lekin,-,57,8,,,,
81,up,Mohammed Rafi,"Maan Mera Ahsaan Are Nadaan Ke Maine, From ''Aan''",87,11,3,,,,
82,-,WorldSong,Pehli Nazar Mein,-,30,14,,,,
83,down,Sajid Basra,Mein Teri Tu Mera,61,30,3,,,,
84,up,Munir Niazi,Khwab-e-Jamal-e-Ishq Ki - Salam,86,23,32,,,,
85,down,Sahira Chaudhry,Aaja Tu Raja Aaja,56,18,25,,,,
86,-,DJ Jiten,Keh Do Ek Baar,-,55,3,,,,
87,down,Anuragi,Tum Saath Ho,52,27,4,,,,
88,down,Mohammed Rafi,"Dekhi Zamaane Ki Yaari Bichhade Sabhi, From ''Kaagaz Ke Phool''",31,2,33,,,,
89,-,Khalid Usmani,Tu Ik Sham Thi,-,89,2,,,,
90,-,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),-,40,2,,,,
91,-,Zakir Mir Mughal,Mujhe Pyar Ki Zindagi,-,12,16,,,,
92,-,Peenaz Masani,Kya Bhala Dil Ke Tadapne Ka,-,92,1,,,,
93,-,Jafar Husain Khan Badauni & Party,Tori Surat Ke Balhari,-,84,1,,,,
94,-,Shazia Manzoor & DJ Chino,Hue Hum Jinke Liye Barbaad,-,6,22,,,,
95,-,Mehjabeen Shahab,Jaungi Ban Ke Jogan,-,64,1,,,,
96,down,Alamgir,Tum Hi Se Hua Hai,53,27,44,,,,
97,-,Ban Brothers,Tum Jo Mil Gaye,-,8,7,,,,
98,-,Rahul Sharma,Magical Himalayas,-,17,2,,,,
99,-,Rama,Thand Lag Thand Lag Aodhe Godadi,-,25,4,,,,
100,down,Attaullah Khan Esakhelvi,Ishq Ne Mara,63,17,32,,,,
