Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Vandana Srinivasan,Apni Zulfein (Live),-,1,1,,,,
2,-,The Bollywood Instrumental Band,Yeh Wada Karo Chand Ke Samne (Raj Hath),-,2,11,,,,
3,-,Nahid Akhtar,Aap Rooth Jate Hain,-,3,4,,,,
4,-,Instrumental Performers,Raghupati Raghav Rajaram,-,3,42,,,,
5,-,"Trailblazers, Lata Mangeshkar, S. P. Balasubrahmanyam & Metz N Trix",Ladies in a Frenzey (Deedee Tera Devar),-,5,36,,,,
6,-,Instrumental Performers,Payoji Maine Ram Ratan,-,3,49,,,,
7,-,Mohammed Rafi,Paon Padun Tore Shyam,-,2,14,,,,
8,-,Ajit Horo,Ek Maa Ki Tarah,-,1,18,,,,
9,up,Tigri Sasra,Soul,13,1,39,,,,
10,up,Shafa,Ve Haniya,23,2,8,,,,
11,up,Lata Mangeshkar,"Jiya Beqarar Hai, From ''Barsaat''",11,2,52,,,,
12,up,The Bollywood Instrumental Band,Bade Armanoseh Rakha Hai (Malhar),50,1,17,,,,
13,-,Salma Agha,Sanjh Dhali Neha Phir Bhar Aaye,-,6,3,,,,
14,down,Anup Jalota,Baat Yeh Kisiki Samaj Men Na Aye,12,12,8,,,,
15,up,Rochana Balgobind,Matak Chalungi,36,6,55,,,,
16,-,Nizar,Aap Ki Nazron Ne Samjha,-,1,90,,,,
17,up,Karan Raut,Bhuri Bhuri Jaanu,62,7,79,,,,
18,up,Twinbeatz,Protector,29,8,33,,,,
19,up,Anwar Rafi,Dil Laga Ke Mujhe Apna Bana Ke,67,16,12,,,,
20,down,Zafar Iqbal,Aadmi Jo Kehta Hai,6,1,224,,,,
21,-,Kishore,Hum Hain Rahi Pyar Ke,-,5,14,,,,
22,up,Kumar Sanu,Hum Ne Toh Zindagi Ko,58,1,59,,,,
23,up,Kumar Sanu,Waada Tera Waada,41,10,59,,,,
24,-,Nari Raghubir,In Hawaon Mein,-,7,28,,,,
25,up,Anup Jalota,Radha Aisi Bhai Shyam Ki Diwani (Live),94,19,2,,,,
26,down,Ustad Bismillah Khan,Speech: Ustad Bismillah Khan,20,2,65,,,,
27,-,Manna Dey,"Suraj Jara Aa Paas Aa, Aaj Sapnon Ki Roti Pakayenge Hum, From ''Ujala''",-,11,25,,,,
28,up,Padmakar Deshpande,Devadhideva,34,4,65,,,,
29,down,"Irfan Rehman, Usama Ali & Ahad Khan",Tu Hai Kahan,24,7,17,,,,
30,up,Anup Jalota,Ram Katha Mein Veer Jatayu (Live),45,7,76,,,,
31,up,Rekesh Dukaloo,Maa Nahin Milti (feat. JK-Jerry Khayyam),43,2,105,,,,
32,-,Asha Bhosle,"Jeene Ko Toh Jeete (feat. Kishore Kumar, Rishi Kapoor, Padmini Kolhapure, Badd Company & X-Zecutive)",-,32,2,,,,
33,up,Moshiur Bappy,Dheere Dheere Se (Cover Version),48,8,16,,,,
34,down,Amarjeet Jaikar & Himesh Reshammiya,Chaand Raaton Meinn 2.0,9,3,27,,,,
35,-,Asim Azhar & Momina Mustehsan,Mahi Aaja,-,32,6,,,,
36,-,The Bollywood Instrumental Band,Jhoom Jhoom Ke Nacho (Andaaz),-,1,10,,,,
37,-,Rajasree Mukherjee,Aye Malik Tere Bande,-,25,41,,,,
38,-,SVC Souvik,Aise na Mujhe tum dekho ( Kishore kumar),-,10,45,,,,
39,-,Alka Yagnik & Babul Supriyo,Jeena Sirf Mere Liye,-,3,24,,,,
40,up,Anup Jalota,Jag Mein Sundar Hai Do Naam,86,40,9,,,,
41,down,Amarjeet Jaikar & Himesh Reshammiya,Tumpe Marr Jaengge 2.0,17,6,22,,,,
42,-,Gulaab,Mubarak Ho Sab Ko,-,4,57,,,,
43,-,Bhai Joginder Singh Riar,Preet Charan Kamlaye,-,43,3,,,,
44,down,Parminder Singh Sohal,Kisi Pathar Ki Moorat Se Muhabbat,1,1,53,,,,
45,down,Savita Singh TT,Aayi Aayi Aaja (feat. Brian Mohan),16,1,18,,,,
46,-,Rahat Fateh Ali Khan & Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. The Professional Brothers),-,46,6,,,,
47,up,Twinkle,Qasam Ki Qasam,59,2,94,,,,
48,up,Thushi Kumanan,Malargale Malargale,74,42,10,,,,
49,-,Anupreeta,Aaj Phir Jeene Ki,-,12,39,,,,
50,up,Tarang,Take Tarang,56,10,61,,,,
51,down,Jo'e,Pathar Ke Sanam,46,15,50,,,,
52,down,Silinder Pardesi,Mere Sapno Ki Rani,44,8,26,,,,
53,up,Lata Mangeshkar & Shankardas Kesarilal,"Tera Teer O Bepeer Dil Ke Aar Paar Ha, From ''Shararat''",76,4,85,,,,
54,-,Sounds of Isha,Madhyamavathi,-,2,8,,,,
55,-,Randy B,Chori Chori Dil Tera,-,10,19,,,,
56,-,Asha Bhosle,"Gaa Mere Man Gaa, From ''Lajwanti''",-,51,1,,,,
57,up,Vipin Dhira,Roka Kai Baar Maine,69,21,4,,,,
58,up,Ghulam Ali,Ae Dil-E-Nadan,73,38,32,,,,
59,up,Zafar Iqbal,Husn Wale Nahin Karte,96,8,70,,,,
60,up,Mani Bharathi,Katrinile Varum Geetham,85,38,22,,,,
61,-,Lata Mangeshkar,"Zulmi Sang Aankh Ladi Re, From ''Madhumati''",-,48,14,,,,
62,-,Shekinah Mukhiya & Himesh Reshammiya,Rab Kaa Ishhaara,-,7,20,,,,
63,down,Zebunnisa Bangash,Aaja Re Moray Saiyaan,31,31,5,,,,
64,-,Fysul Mirza,Mujhe Teri Mohabbat,-,43,1,,,,
65,-,Salman Ali & Himesh Reshammiya,Doorr Nahin Jaana Re,-,6,50,,,,
66,-,Rang Puhar Carnatic Group,Tere Sur Aur Mere Geet,-,57,2,,,,
67,-,Pankaj Kumar,Gulabi Aankhen Jo Teri Dekhi,-,20,16,,,,
68,up,Yo Yo Honey Singh,Gatividhi,84,4,37,,,,
69,-,Raghav Mathur,Angel Eyes,-,69,1,,,,
70,-,Karan Aujla,Haan Haige Aa (feat. Gurlej Akhtar),-,52,17,,,,
71,-,Mohammad Ali Shyhaki,Jane Kya Huwa,-,5,108,,,,
72,-,Noor Jehan,Rakh Laaj Meri Laaj Paal,-,61,11,,,,
73,-,Zafar Iqbal,Tera Jana Dil Ke,-,16,28,,,,
74,-,Jordan Sandhu,Out of Stock,-,51,27,,,,
75,-,Asha Bhosle & Amit Kumar,Bheja Bheja Raat,-,38,17,,,,
76,-,Yo Yo Honey Singh & Hommie Dilliwala,Kanna Vich Waaliyan,-,24,15,,,,
77,-,Talat Mahmood,Bechain Nazar Betaab Jigar,-,22,3,,,,
78,-,Rayen Kalpoe,Pyaar Kiya to Darna Kya,-,22,51,,,,
