Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jayharsh Panchal,Nazm Nazm,1,1,33,,,,
2,up,Devika,Tujhse Naraaz Nahin,3,1,46,,,,
3,up,Varun Ramnarine,Naino Ne Baandhi,5,2,11,,,,
4,up,Noor Jehan,Aa Bhi Ja Aa Bhi Ja,4,1,40,,,,
5,down,Tanweer Mian,Main Tere Saath Hoon,2,2,3,,,,
6,up,Bablu,Kanchi Re Kanchi (feat. Rizia),7,1,14,,,,
7,up,Zafar Iqbal,Mera Jeevan Kora Kagaz,13,1,47,,,,
8,-,X-Zecutive & Badd Company,"Naacho Gao (feat. Asha Bhosle, Laxmikant - Pyarelal, Shabbir Kumar, Anuradha Paudwal & Suresh Wadkar)",-,8,2,,,,
9,up,Various Artists,Serenity,37,9,20,,,,
10,up,Zafar Iqbal,Aadmi Jo Kehta Hai,14,1,47,,,,
11,-,"Kami. K, Kishore Kumar, Raja Wilco & Nikhil","This Way, That Way (Apni To)",-,7,1,,,,
12,-,Musarrat Nazir,Apne Haathon Ki Lakeeron,-,12,2,,,,
13,up,Rishabh Gopal,New Vs Old Bollywood Songs Mashup,17,13,10,,,,
14,down,Zafar Iqbal,Jane Kyon Log,6,1,47,,,,
15,up,Call,Dharkay Jiya,31,5,17,,,,
16,up,Zack Knight,Dua,20,10,25,,,,
17,up,Razia Ameen,Kehti Hai Phoolon Ki,69,17,4,,,,
18,-,Adnan Sami,Dewane (Solo),-,10,6,,,,
19,-,Rao Brothers,Teri Kya Baat Hai,-,19,1,,,,
20,up,Sufiyana Kalaam,Ya Ali Raham Ali,41,7,47,,,,
21,up,Aditya Salankar,Teri Meri Kahaani Adhuri,21,4,32,,,,
22,down,B.Sivaramakrishna Rao,Raghu Pathi Ragava,11,1,33,,,,
23,-,Zafar Iqbal,Kisi Mehrban Ny Aake,-,20,2,,,,
24,up,Runa Laila,Tip Tip Tip Tip,43,2,20,,,,
25,up,Ram,Kaun Hai Jo Sapnon Mein Aaya,30,7,12,,,,
26,up,Silinder Pardesi,Yeh Mana Meri Jaan,39,8,23,,,,
27,-,Pinky Sisters,Dum Maaro Dum,-,8,1,,,,
28,down,Shazia Manzoor,Ankhon Mein Kajal,15,3,24,,,,
29,down,Khaled Anam,In Haathon Mein,19,10,12,,,,
30,-,Sher Miandad Khan,Gulabi Aankhen Jo Teri Dekhi,-,13,1,,,,
31,-,Falguni Pathak,Dhire Se Chupke Se,-,31,1,,,,
32,up,Rahat Fateh Ali Khan,Piya Re Piya Re,79,13,29,,,,
33,down,Various Artists,Megha Chhaye Aadhi Raat,22,6,15,,,,
34,down,Arjun & Mickey Singh,Tingo,29,6,25,,,,
35,down,Junaid,Woh Kaun Thi,10,3,13,,,,
36,down,Iffat Ara Dewan,Aji Bijan Ghore Nishithorate,8,8,5,,,,
37,-,Twinbeatz,Miss Me,-,26,9,,,,
38,down,Pankaj Kumar,Neele Neele Ambar Par,35,15,6,,,,
39,-,Pankaj Kumar,Aa Mere Paas Aa,-,39,2,,,,
40,up,Kiran Pradhan,"Hum Aur Tum, Tum Aur Hum",48,6,18,,,,
41,up,"Amitabh Bachchan, Hrithik Roshan & Preity Zinta",Lakshya (Pocket Cinema),47,41,3,,,,
42,-,Nooran Lal,Dil Aashiq Sajna Tera,-,42,2,,,,
43,-,Us,Sang Sang Tere,-,14,9,,,,
44,up,Richa Sharma,Dam Mast Qalandar,58,15,2,,,,
45,-,DJ Jiten,Zara Zara Touch Me (Replay Remix),-,28,15,,,,
46,up,Sri Ganapathy Sachchidananda Swamiji,Datta Datta Datta,76,46,10,,,,
47,up,DJ HMD,Mera Desh,61,5,47,,,,
48,up,Miss Pooja,Rabb Wangu,65,27,26,,,,
49,-,Irm Hassan,Agar Talab Se Bhi,-,11,19,,,,
50,-,Ayesha Akbar,Tu Shah E Khubaan,-,6,10,,,,
51,down,Karan Aujla,Hint,42,28,37,,,,
52,-,Lata Mangeshkar,"Man Dole Mera Tan Dole, From ''Nagin''",-,52,1,,,,
53,up,Karan Aujla,Jhanjar,74,20,29,94,2020-01-26,94,2020-01-26
54,-,Kumar Sanu,Dil to Khoya Hai,-,50,4,,,,
55,-,Zubeeda Khanum,Kaise Kahoon Mein,-,5,5,,,,
56,-,Mehdi Hassan,Jis Din Suraj Ki Pehli Kiran,-,13,11,,,,
57,-,Anupam Amod,Yeh Parda Hata Do,-,35,1,,,,
58,up,Bilal Saeed & Momina Mustehsan,Baari,73,4,32,,,,
59,-,Bally Sagoo,Yeh Reshmi Zulfein (Instrumental),-,55,8,,,,
60,-,DHM Girls,100 Percent,-,35,14,,,,
61,-,Anup Jalota,Beda Paar Karao,-,61,1,,,,
62,down,Instrumental Performers,Vaishnav Janato,12,5,28,,,,
63,-,Jagadguru Shree Kripalu Ji Maharaj,Hari Bol,-,63,1,,,,
64,down,Faiz Ali Faiz,Ankhon Mein Kajal Hai,28,6,13,,,,
65,down,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),64,36,24,,,,
66,-,Siva Koorapati,Jee Le Zaraa,-,66,2,,,,
67,-,Mohammed Rafi,Paon Padun Tore Shyam,-,2,4,,,,
68,-,Ghulam Ali,Zeehal-E-Miskin,-,17,13,,,,
69,down,Rahul Sharma,Sing With Us,66,9,16,,,,
70,down,Sunidhi Chauhan,Dil Dharkay,67,11,30,,,,
71,down,Kumar Sanu,Sambhala Hai Maine,44,10,12,,,,
72,-,Wahab Khan,Gairon Pe Karam,-,13,13,,,,
73,down,Asha Bhosle,Pyar Par Bas To Nahin Hai,51,33,3,,,,
74,-,Mangal Singh,Mangal Boliyan,-,9,36,,,,
75,down,Alamgir,Tum Hi Se Hua Hai,68,27,15,,,,
76,up,Masood Rana,Tum Hi Ho Mehboob Mere,87,24,4,,,,
77,-,Prem,Main Ek Ladki Ko,-,29,5,,,,
78,down,Desi Family,Jatta Ve,71,29,19,,,,
79,-,Mika Singh & Ali Quli Mirza,Ishqam,-,9,15,,,,
80,-,Bombay Vikings,Hawa Mein Udati Jaaye,-,2,39,,,,
81,-,Zakir Mir Mughal,Mujhe Pyar Ki Zindagi,-,12,2,,,,
82,down,Aishwarya Bhattacharya,Kabhi Kabhi Lagta Hai,32,11,21,,,,
83,-,Swarna,Teri Meri Kahani,-,13,12,,,,
84,-,Munir Niazi,Khwab-e-Jamal-e-Ishq Ki - Salam,-,23,8,,,,
85,-,Kumar Sanu,Maine Pyar Tumhi Se Kiya,-,20,18,,,,
86,down,The Boss,Neend Churayee Meri,77,14,14,,,,
87,down,Syed Noor,Seene Mein Dil Dharak,70,29,15,,,,
88,-,Asif Khan,Kuch Apne Kuch Paraye,-,12,9,,,,
89,down,Reshma,Lambi Judai,24,24,10,,,,
90,up,Iqbal Bano,Na Kisi Ki Aankh Ka Nur Hun,99,24,5,,,,
91,down,Sukshinder Shinda & Kumar Sanu,Is Tarah Aashiqui Ka,26,11,12,,,,
92,-,Rajasree Mukherjee,Aye Malik Tere Bande,-,25,1,,,,
93,-,Kumar Sanu,Ek Masoom Ladki,-,59,7,,,,
94,down,Shuja Hyder,"Tau Dil Ka Kia Hua (From ""Tau Dil Ka Kia Hua"")",93,7,9,,,,
95,-,Begum Akhtar,Ae Mohabbat,-,45,1,,,,
96,-,Mirnmoy Mizan,Drirota Prokash,-,31,4,,,,
97,down,Hasnain,Aye Mere Humsafar,54,8,15,,,,
98,-,Zafar Iqbal,Dil Lena Khel Hai,-,27,7,,,,
99,-,Raja Kashif,To Hi Woh Haseen,-,33,9,,,,
100,-,Tarun Bhattacharya & Ronu Majumdar,Worship,-,100,1,,,,
