Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Balak Sindhi,Malang Malang,1,1,2,,,,
2,up,Noor Jehan,Aa Bhi Ja Aa Bhi Ja,2,1,8,,,,
3,up,Partners In Rhyme,Tere Bin,6,2,13,,,,
4,up,Devika,Tujhse Naraaz Nahin,13,1,13,,,,
5,down,Manjushree Oak,Yeh Hai Reshmi Zulfon,4,2,3,,,,
6,down,Zafar Iqbal,Mera Jeevan Kora Kagaz,3,1,13,,,,
7,up,Waseem Niaz,Bol Do Na Zara,7,3,10,,,,
8,up,Bilal Saeed & Momina Mustehsan,Baari,12,4,9,,,,
9,up,Bina Khan,Dulhan Chali,19,9,2,,,,
10,-,Gangubai Hangal,Raga Bageshree,-,10,1,,,,
11,up,Shazia Manzoor,Ankhon Mein Kajal,46,3,8,,,,
12,up,Anu Malik & Alka Yagnik,Aisa Kyun Hota Hai,14,5,13,,,,
13,up,Bombay Vikings,Hawa Mein Udati Jaaye,31,2,13,,,,
14,up,Hindi Shaadi,Wedding Songs Jukebox (Romantic Love Mix),15,1,13,,,,
15,-,"Sadhna Sargam, Shankar Mahadevan, Sonu Nigam, Sujatat Bhattaccharya & Udit Narayan",Maahi ve,-,6,12,,,,
16,-,Various Artists,I Am Sorry Waltz,-,16,5,,,,
17,up,Sufiyana Kalaam,Ya Ali Raham Ali,21,7,13,,,,
18,up,Zafar Iqbal,Jane Kyon Log,28,1,13,,,,
19,down,Musarrat Nazir,Ban Ke Gulab Ka Phool,5,4,10,,,,
20,-,DCS,Tenu Kaul Ke,-,20,8,,,,
21,down,DJ HMD,Mera Desh,8,5,13,,,,
22,-,Shazia Manzoor & Waris Baig,Aati Hai to Chal ,-,9,3,,,,
23,up,Jassi,Dil Le Gayee,41,4,13,,,,
24,down,Zafar Iqbal,Aadmi Jo Kehta Hai,16,1,13,,,,
25,down,B.Sivaramakrishna Rao,Raghu Pathi Ragava,10,1,13,,,,
26,up,Sugar and Spice,bekhudi Mein Sanam,40,12,9,,,,
27,up,Sopna,Nishite Jagiya,47,12,3,,,,
28,-,Naseebo Lal,Jawani Deewani Deewani - Athra,-,28,3,,,,
29,down,"Lata Mangeshkar, Mukesh & Roshan","Sapnon Mein Aana (From ""Shisham"")",17,3,3,,,,
30,up,ShakB,Dil Mera Tera,80,23,6,,,,
31,-,Suresh Wadkar,Sai Mantra,-,15,2,,,,
32,-,Faiz Ahmed Faiz,Aaj Ki Raat Saaz-e-Dard Na Cherr,-,32,1,,,,
33,-,Ricky Kej,Pyar Mein Dil Pe,-,25,2,,,,
34,-,Udit Narayan & Anand-Milind,"O Jaane Jaana (From ""Deewana Mujh Sa Nahin"")",-,5,4,,,,
35,up,Amir,Ek Nazar Sanam,48,8,8,,,,
36,down,Ronu Majumdar,Shephards Call,24,24,10,,,,
37,-,Ravindra Sathe / Devki Pandit,Manas Pooja,-,37,1,,,,
38,-,Hamza Soharwardi,Tu Shahe Khuban,-,12,5,,,,
39,down,Sunidhi Chauhan,Dil Dharkay,18,11,8,,,,
40,up,Arjun & Mickey Singh,Tingo,43,6,11,,,,
41,-,Sanjeev Abhyankar & Sunudhi Chauhan,Yogaroop,-,24,1,,,,
42,-,Teri Yaad,Teri Yaad,-,23,1,,,,
43,-,Yugraj,Aaja Aaja Aaja,-,6,10,,,,
44,-,Masood Butt,Aankhon Aankhon Mein..,-,10,2,,,,
45,-,Alamgir,Jab Door Kahin,-,45,1,,,,
46,-,Xece Herdem,Neden Gülüm (Akustik),-,46,1,,,,
47,down,Arifa Siddique,"Mangi Jo mere Dil Ne (From ""Shehzadi"")",20,7,9,,,,
48,-,Mankirt Aulakh,Jatta Ve,-,22,4,,,,
49,-,Apna Sangeet,O Har Koi Khushi Ch,-,20,4,,,,
50,-,Project Mastana,Roop Tera Mastana,-,11,4,,,,
51,-,Donald Quan,Spanish Cries,-,51,1,,,,
52,-,Sanjeev Abhyankar & Sunudhi Chauhan,Vighnesh Roop,-,25,1,,,,
53,down,Filippo Dall'asta,Insaaf Ki Dagar Pe,29,10,5,,,,
54,-,Waseem Khan,Dil Pagal,-,30,4,,,,
55,-,Moin Jamal,Aaj Aaya Hai To Phir,-,55,4,,,,
56,-,Abida Parveen,Der Lagi Aane Mein Tumko,-,56,1,,,,
57,-,Kedar Pandit,Shiv Stuti,-,51,1,,,,
58,-,Hafiz Abdul Qadir,Kon Hai Tere Siwa Mujh,-,11,1,,,,
59,-,Ghulam Ali,Zeehal-E-Miskin,-,17,3,,,,
60,-,Tariq Khan,Mausam Pyar Ka,-,34,4,,,,
61,-,Pukaro Ya Rasool Allah,Mujh Pe Malua Ka Karam,-,38,11,,,,
62,-,Ravindra Sathe / Devki Pandit,Mahadevshtakam,-,62,1,,,,
63,up,Shahzaman,Kitni Haseen,81,24,6,,,,
64,up,Silinder Pardesi,Janam Janam Ka Saath Hai,98,1,13,,,,
65,-,Aniket Khandekar,Gayiye Ganpati,-,16,3,,,,
66,-,Ali Haider,Masti Bhara Yeh Sama,-,36,2,,,,
67,down,Roop Kumar Rathod,Faqeerana Aaye,45,8,12,,,,
68,-,Pandit Shivkumar Sharma,Mountain Love Song,-,68,1,,,,
69,-,Niru Vij,Aankhon Hi Aankhon Mein,-,8,2,,,,
70,-,Anup Jalota,Mann Tera Paawan,-,6,1,,,,
71,-,Warsi Brothers,Teri Har Ek Adaa Ko,-,59,1,,,,
72,-,Atta Ullah Khan Esakhelvi,Mausam Hai Baharon Ka,-,24,3,,,,
73,down,RDB,Patlay Patlay (Desi Mix) [feat. Surjit Sagar],71,14,9,,,,
74,down,Udit Narayan,Timilai Dekhne Manchhee,59,33,2,,,,
75,-,Javeria Saleem,Munawwar Meri Aankhon Ko,-,22,2,,,,
76,-,Silinder Pardesi,Yeh Mana Meri Jaan,-,8,6,,,,
77,-,Faakhir,Kabhi Kabhi Pyar Mein,-,47,3,,,,
78,-,Ali Shanawar,Keya Hum Bhi Tumhein,-,18,3,,,,
79,-,Zaskia Gotik,Ayo Turu,-,79,1,,,,
80,down,Karan Aujla,Hint,75,28,6,,,,
81,-,Ravindra Sathe / Devki Pandit,Aarti,-,52,2,,,,
82,-,OMG Music,Dil Mitran da (Back to Basics) [feat. Ashok Gill],-,82,1,,,,
83,-,Karthik,Kaveri Nadiye,-,23,1,,,,
84,-,Aadil Rizvi,Chal Koi Baat Nahi,-,84,1,,,,
85,-,Saleem Premragi,Chha Rahi Kali Ghata,-,29,6,,,,
86,-,Sandeep,Na Jane Kya Hua Hai,-,37,4,,,,
87,-,Harish Bhimani & Smt. Veena Sahasrabuddhe,Maa Kaali Ashtottarshatnaam Stotram,-,34,1,,,,
88,-,Kumar Sanu,Maine Pyar Tumhi Se Kiya,-,20,4,,,,
89,-,Jafar Husain Khan Badauni & Party,Mujhme Har Rang Ab Tumhara Hai,-,71,3,,,,
90,-,Sagar Malik,Chaand Ko Dekh Kar,-,26,1,,,,
91,-,Abhijeet Sawant,Mohabbatein Lutaaunga,-,19,5,,,,
92,-,Manoj Dave,Bhabhuti Sai,-,92,1,,,,
93,-,Zafar Iqbal,Dil Lena Khel Hai,-,27,2,,,,
94,-,Ashit Desai,Devi Stuti,-,32,2,,,,
95,down,Ravindra Sathe / Devki Pandit,Shivashashtak,85,15,4,,,,
96,-,Rajan & Sajan Mishra,Stuti - Mangal Murat Nandan,-,22,1,,,,
97,down,Trichy Sankaran,Kavadichindu In Misra Chapu Tala Tamil Folk Song With Vina and Mrdangam,58,9,7,,,,
98,-,Rawmats,Chadti Jawani,-,83,2,,,,
99,-,Irm Hassan,Agar Talab Se Bhi,-,11,4,,,,
100,-,Muhammad Shahbaz Sagar,Jis Ko Ali Se Pyar Hai,-,53,1,,,,
