Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Huriya Rafeeq Qadri,Bashir Kahiye Nazir Kahiye,2,1,28,,,,
2,up,Bablu,Kanchi Re Kanchi (feat. Rizia),20,1,34,,,,
3,down,Jayharsh Panchal,Nazm Nazm,1,1,53,,,,
4,up,Zafar Iqbal,Mera Jeevan Kora Kagaz,6,1,67,,,,
5,down,Zafar Iqbal,Dard-E-Dil Dard-E-Jigar,4,2,7,,,,
6,up,Nusrat Fateh Ali Khan,Kinna Sohna,8,1,10,,,,
7,up,Zafar Iqbal,Aadmi Jo Kehta Hai,16,1,67,,,,
8,-,Mahidul Islam Mahi,Shoyshobe Hater Muthoye Sapno,-,8,1,,,,
9,up,Sufiyana Kalaam,Ya Ali Raham Ali,25,7,65,,,,
10,up,Aditya Salankar,Teri Meri Kahaani Adhuri,14,4,52,,,,
11,down,Silinder Pardesi,Janam Janam Ka Saath Hai,10,1,60,,,,
12,down,Varun Ramnarine,Naino Ne Baandhi,5,2,31,,,,
13,up,Call,Dharkay Jiya,23,5,35,,,,
14,-,Nahid Akhtar,Tu Chanda Main Chandni,-,6,27,,,,
15,up,Mohammed Rafi,"Dekhi Zamaane Ki Yaari Bichhade Sabhi, From ''Kaagaz Ke Phool''",39,2,18,,,,
16,down,B.Sivaramakrishna Rao,Raghu Pathi Ragava,12,1,53,,,,
17,-,Raju,Tera Saath Hai Kitna Pyara,-,13,11,,,,
18,-,Mehdi Hassan,Chehre Pe Na Zulfen,-,17,17,,,,
19,down,Instrumental Performers,Vaishnav Janato,11,5,48,,,,
20,up,Project Mastana,Roop Tera Mastana,32,11,24,,,,
21,up,Tesher,Jalebi Baby,29,3,10,,,,
22,down,Runa Laila,Tip Tip Tip Tip,19,2,40,,,,
23,down,Faiz Ali Faiz,Ankhon Mein Kajal Hai,7,6,22,,,,
24,down,Khaled Anam,In Haathon Mein,18,10,32,,,,
25,down,Zafar Iqbal,Jane Kyon Log,15,1,63,,,,
26,-,Azra Jehan,Mehboob Ki Mehndi,-,11,5,,,,
27,down,Wowoli,Miyan Miyan,13,5,29,,,,
28,-,Fidel,Jo Samar Mein Cover Song,-,28,1,,,,
29,-,Anup Jalota,Mann Tera Paawan,-,6,7,,,,
30,up,Sahira Chaudhry,Main Teri Hoon,73,18,8,,,,
31,up,Karan Aujla,Jhanjar,79,20,46,94,2020-01-26,94,2020-01-26
32,up,Alamgir,Tum Hi Se Hua Hai,98,27,31,,,,
33,-,Asha Bhosle,"Aaiye Meharabaan Baithiye Jaan E Jaan, From ''Howrah Bridge''",-,13,1,,,,
34,-,Musarrat Nazir,Dharak Dharak,-,5,10,,,,
35,-,Shabbir Ahmad,Allah Allah Allah Hoo,-,35,2,,,,
36,-,Ashwini Bhide Deshpande,Main Dharu Tiharo Dhyan,-,17,4,,,,
37,-,Reshma Ramcharan,Tera Mera Pyar Amar,-,22,4,,,,
38,up,Mehdi Hassan,Dil Diya Dard Liya,50,4,36,,,,
39,-,Manna Dey,"Suraj Jara Aa Paas Aa, Aaj Sapnon Ki Roti Pakayenge Hum, From ''Ujala''",-,11,2,,,,
40,up,Mika Singh & Ali Quli Mirza,Ishqam,44,9,29,,,,
41,down,Swarna,Teri Meri Kahani,28,13,27,,,,
42,up,Adnan Sami,Dewane (Solo),95,10,22,,,,
43,down,Khadija,Pyar Yahi Hai Kya,35,9,12,,,,
44,up,Us,Sang Sang Tere,78,14,26,,,,
45,down,Manzoor Sakhirani,Khabar Na Hui Toon,42,28,7,,,,
46,up,Mukesh,"Jap Jap Jap Jap Jap Re, From ''Sharada''",57,37,7,,,,
47,up,Mirnmoy Mizan,Drirota Prokash,65,31,18,,,,
48,-,Shruti Sadolikar,Shankara Jeevan,-,23,2,,,,
49,down,Sabrina Shuvra,Parthibo Onubhuti,26,3,20,,,,
50,up,Lata Mangeshkar,Baharen Phir Bhi Aayengi (From ''Lahore''),86,24,16,,,,
51,-,Mohammed Rafi,"Tu Hi Woh Haseen Hai, Jiski Tasveer Khayalon Me Muddat Se Bani Hai (From Khwab)",-,27,8,,,,
52,down,Hasnain,Aye Mere Humsafar,48,8,33,,,,
53,up,Waseem Ahmed Naqshbandi,Hum Ko Apni,90,17,19,,,,
54,down,Kiran Pradhan,"Hum Aur Tum, Tum Aur Hum",9,6,34,,,,
55,-,Kunal Ganjawala,Mulaqaat Hai,-,11,8,,,,
56,-,Wahab Khan,Beqarar Karke Hamain,-,23,5,,,,
57,-,Rahat Fateh Ali Khan,Piya Re Piya Re,-,13,40,,,,
58,-,Mehnaaz & Amjad Bobby,Mushkil Hai Badi Mushkil,-,21,9,,,,
59,up,3 Little Boys & Kumar Sanu,Kal Chaudvin Ki Raat,99,11,18,,,,
60,up,Mohammed Rafi,"O Duniya Ke Rakhwale, From ''Baiju Bawra''",84,14,12,,,,
61,up,Mankirt Aulakh,Jatta Ve,82,22,26,,,,
62,up,DHM Girls,100 Percent,77,35,22,,,,
63,-,Various Artists,Megha Chhaye Aadhi Raat,-,6,21,,,,
64,-,Munir Niazi,Khwab-e-Jamal-e-Ishq Ki - Salam,-,23,20,,,,
65,-,Amrinder Gill,Daru,-,31,7,,,,
66,-,Asha Bhosle,"Darde Mohabbat Darde Judai, From ''Watan''",-,48,1,,,,
67,down,Jay Status & DJ Sanj,Dhul Gayi,46,15,23,,,,
68,-,Ustad Bismillah Khan,Dhun,-,9,4,,,,
69,-,Shazia Manzoor & DJ Chino,Hue Hum Jinke Liye Barbaad,-,6,11,,,,
70,down,Tahira Syed,Mehndi Se Likh Do,53,23,3,,,,
71,down,Falsa,Meri Aankhon Ko,34,11,14,,,,
72,-,Som na lata,Som na Lata,-,9,6,,,,
73,-,George Devassy,Diwana Hua Badal (Hindi),-,45,14,,,,
74,-,Mehnaz,Dil Ki Dharkan Teri Awaz,-,57,10,,,,
75,-,Silinder Pardesi,Yeh Mana Meri Jaan,-,8,39,,,,
76,-,Rajan Mishra,Manojavam,-,7,1,,,,
77,-,Pankaj Kumar,Neele Neele Ambar Par,-,15,18,,,,
78,down,Maratab Ali,Waqt Karta Jo Wafa,59,23,2,,,,
79,down,Rehan Siddique,Judaa (Khafa Hoon Remix),24,24,16,,,,
80,down,The Boss,Neend Churayee Meri,61,14,26,,,,
81,-,Wahab Khan,Gairon Pe Karam,-,13,20,,,,
82,up,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),89,36,43,,,,
83,-,Instrumental Performers,Om Jai Jagdish Hare,-,2,5,,,,
84,down,Zack Knight,Dua,21,10,45,,,,
85,-,Tanveer Abbasi,Sik Zor Wathi Wai Aa,-,28,2,,,,
86,-,Talat Mahmood & Naushad,"Milte Hi Nazar Unse (From ""Naghma"")",-,21,2,,,,
87,-,Asha Bhosle,"Koi Aaya Dhadkan Kahti Hai, From ''Lajwanti''",-,3,3,,,,
88,-,Omar,Ramta Jogi,-,13,28,,,,
89,up,Muslim Baloch,Mere Dushman Tu Meri Dosti,93,35,9,,,,
90,down,Zakir Mir Mughal,Mujhe Pyar Ki Zindagi,56,12,8,,,,
91,-,Amayrruss,Woh Pyar Hai,-,6,10,,,,
92,-,Raja Kaasheff,Jo Baat Tujh Mein Hai,-,23,4,,,,
93,-,Manjushree Oak,Yeh Hai Reshmi Zulfon,-,2,22,,,,
94,-,Jupiters,Tu Jo Chale Saath Saath,-,8,11,,,,
95,down,Kumar Sanu,Ruk Ja O Dil Deewane,51,17,12,,,,
96,-,Attaullah Khan Esakhelvi,Yeh Tera Chehra Yeh Teri Zulfein,-,35,15,,,,
97,-,Lata Mangeshkar,Ye Raatain,-,41,9,,,,
98,down,Ayesha Akbar,Tu Shah E Khubaan,76,6,26,,,,
99,-,Caliche,Hua (Haan Pyar Hai Hua),-,39,8,,,,
100,down,Akhil & Manni Sandhu,Karde Haan,80,11,45,,,,
