Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jayharsh Panchal,Nazm Nazm,1,1,12,,,,
2,up,Noor Jehan,Aa Bhi Ja Aa Bhi Ja,2,1,19,,,,
3,up,Devika,Tujhse Naraaz Nahin,3,1,26,,,,
4,up,Mukesh,Awaara Hoon,11,3,4,,,,
5,up,Penn Masala,Walking Away / Kya Kare Kya Na Kare,5,4,3,,,,
6,up,B.Sivaramakrishna Rao,Raghu Pathi Ragava,14,1,26,,,,
7,up,Zafar Iqbal,Mera Jeevan Kora Kagaz,8,1,26,,,,
8,up,Zafar Iqbal,Jane Kyon Log,20,1,26,,,,
9,up,Manjushree Oak,Yeh Hai Reshmi Zulfon,13,2,12,,,,
10,up,Huriya Rafeeq Qadri,Bashir Kahiye Nazir Kahiye,24,1,3,,,,
11,up,Junaid Asghar,Chand Se Parda Kijiye,48,7,6,,,,
12,up,Zafar Iqbal,Aadmi Jo Kehta Hai,17,1,26,,,,
13,up,sanyogita kumari & Sanyogita,Channe Ke Khet Mein,30,13,11,,,,
14,down,Kumar Sanu,Nazar Ke Samne,9,9,4,,,,
15,down,Wowoli,Miyan Miyan,7,5,3,,,,
16,-,Adeel Barki,Yeh Lal Rang,-,2,14,,,,
17,up,Partners In Rhyme,Tere Bin,21,2,26,,,,
18,down,Instrumental Performers,Vaishnav Janato,16,5,7,,,,
19,up,Shafqat Amanat Ali,Tujh Se Naraz Nahi,64,19,5,,,,
20,up,Bombay Vikings,Hawa Mein Udati Jaaye,23,2,26,,,,
21,down,Kumar Sanu,Dil Jaane Jigar,4,4,3,,,,
22,up,Sufiyana Kalaam,Ya Ali Raham Ali,27,7,26,,,,
23,up,Nahid Akhtar,Tu Chanda Main Chandni,74,6,11,,,,
24,up,Kumar Sanu,Maine Pyar Tumhi Se Kiya,26,20,12,,,,
25,-,Aishwarya Bhattacharya,Kabhi Kabhi Lagta Hai,-,11,5,,,,
26,down,Kumar Sanu,Sambhala Hai Maine,10,10,3,,,,
27,up,Aditya Salankar,Teri Meri Kahaani Adhuri,28,4,15,,,,
28,up,Sunidhi Chauhan,Dil Dharkay,39,11,16,,,,
29,-,Whitesand,Forever,-,2,1,,,,
30,down,Bilal Saeed & Momina Mustehsan,Baari,15,4,22,,,,
31,-,Zeeba Sanam,Ek Zandey,-,31,1,,,,
32,-,Nahid Akhtar,Teri Umeed Tera Intezar,-,20,10,,,,
33,up,DJ HMD,Mera Desh,35,5,26,,,,
34,up,Silinder Pardesi,Janam Janam Ka Saath Hai,44,1,25,,,,
35,up,Mehdi Hassan,Tum Ne Bhi Kabhi,40,10,4,,,,
36,-,Pandit Chhannulal Mishra,Kuhu - Kuhu Bole Le Koyaliya,-,34,2,,,,
37,-,Prabh Gill,Mera Dil,-,37,1,,,,
38,up,Karan Aujla,Hint,75,28,19,,,,
39,-,Rahat Fateh Ali Khan,Piya Re Piya Re,-,13,17,,,,
40,up,Mankirt Aulakh,Jatt Di Clip,67,40,11,,,,
41,-,Prem,Aap Aaye,-,14,6,,,,
42,-,Munir Niazi,Khwab-e-Jamal-e-Ishq Ki - Salam,-,23,1,,,,
43,down,Junaid Asghar,Itna Bhi Na Chaho Mujhe,33,27,3,,,,
44,up,Sukshinder Shinda & Kumar Sanu,Is Tarah Aashiqui Ka,52,11,3,,,,
45,up,Tigerstyle,Nachna Onda Nei,47,7,9,,,,
46,-,Kashif Abbas Shah,Khaimon Ke Aas Paas,-,46,2,,,,
47,down,Musarrat Nazir,Ban Ke Gulab Ka Phool,19,4,20,,,,
48,up,A. R. Rahman & Naresh Iyer,Roobaroo,73,2,22,,,,
49,-,Sathi Sarkar,O Sathi Ekbar,-,49,1,,,,
50,-,Humaira Arshad,Jag So Gaya,-,34,2,,,,
51,-,"Kumar Sanu, Alka Yagnik & The Boss",Pardesi ,-,51,1,,,,
52,up,Akhil & Manni Sandhu,Karde Haan,85,11,18,,,,
53,-,Zafar Iqbal,Meri Qismat Mein,-,28,8,,,,
54,up,Karan Aujla,Jhanjar,70,20,11,94,2020-01-26,94,2020-01-26
55,-,Rishabh Gopal,New Vs Old Bollywood Songs Mashup,-,13,1,,,,
56,-,Roop Kumar Rathod,Faqeerana Aaye,-,8,20,,,,
57,-,Addy Nagar,Ishq Ka Raja,-,25,1,,,,
58,-,"Lata Mangeshkar, Mukesh & Roshan","Sapnon Mein Aana (From ""Shisham"")",-,3,5,,,,
59,-,Meera Krishna,Thiruvilakke,-,12,9,,,,
60,down,Mankirt Aulakh,Jatta Ve,46,22,10,,,,
61,-,Alamgir,Tum Hi Se Hua Hai,-,27,2,,,,
62,-,"Lata Mangeshkar, Hemanta Mukharjee & Vasant Desai","Nain Se Nain (From ""Jhanak Jhanak Payal Baje"")",-,62,1,,,,
63,up,Wahab Khan,Gairon Pe Karam,81,13,9,,,,
64,-,Chorus,Tun Tun Tun Tun Tara,-,45,2,,,,
65,down,Narmeen Niazi,Dekha Jab Se,63,23,5,,,,
66,down,Runa Laila,Tip Tip Tip Tip,58,2,2,,,,
67,-,Zakaria Abdulla,Takey,-,27,15,,,,
68,-,Pamela Singh,"Man Mein Ram, Tan Mein Ram",-,58,1,,,,
69,down,Aslam Dar,Chori Chori Aaye Jawani,12,12,5,,,,
70,up,Punjabi Tracks,Teriyaan Deedan,82,37,4,,,,
71,down,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,62,1,12,,,,
72,down,Mangal Singh,Mangal Boliyan,38,9,21,,,,
73,up,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),90,36,11,,,,
74,down,The Boss,Neend Churayee Meri,61,14,2,,,,
75,-,Syed Noor,Tumhe Dekha Tumhe Chaha,-,26,7,,,,
76,-,Aniket Khandekar,Gayiye Ganpati,-,16,4,,,,
77,-,Naseebo Lal,Dil Ka Kya Karen,-,9,8,,,,
78,-,Master Imran Haider,Aa Yaar Mazo Dadho,-,20,14,,,,
79,down,Miss Pooja,Rabb Wangu,66,27,6,,,,
80,-,Nat Kendall,Madhur Naam,-,51,3,,,,
81,-,Sonu Nigam,Chori Chori,-,22,7,,,,
82,-,DJ Jiten,Zara Zara Touch Me (Replay Remix),-,28,11,,,,
83,down,Anshu,Dil Ka Kya Kasoor,78,16,2,,,,
84,-,Kumar Sanu & Sadhana Sargam,Kitna Pyar - Kumar Sanu & Sadhana Sargam,-,14,2,,,,
85,up,DHM Girls,100 Percent,98,35,6,,,,
86,-,Amrinder Gill,Daru,-,31,6,,,,
87,-,Devaki Pandit & Suresh Wadkar,Shri Ganapati Stavah,-,22,3,,,,
88,-,Pandit Jasraj,Swarnanata Stuti,-,23,7,,,,
89,-,Lata Mangeshkar,Shri Lakshmi - Vinayak Mantra and Mahaganapati Moolmantra,-,64,5,,,,
90,-,Abida Parveen,Yeh Aarzoo Thi Tujhe,-,42,4,,,,
91,-,Ali Turab,Teri Zehra Ko Khoob Sataya Hai,-,91,1,,,,
92,-,Ashok Khosla,Jab Bhi Phool Khile Gulshan Mein,-,70,1,,,,
93,-,Ghulam Ali,Zeehal-E-Miskin,-,17,5,,,,
94,-,Ravindra Sathe / Devki Pandit,Dhun (Chandrashekhar),-,31,4,,,,
95,-,Anup Jalota,Jai Ambe Gauri Maiyya Jai Ambe Gauri,-,38,7,,,,
96,-,Anupam Amod,Bindu Re Bindu,-,26,10,,,,
97,-,Sufiyana Kalaam,Bula Ki Jana Main Kon,-,39,2,,,,
98,-,Omar,Ramta Jogi,-,13,1,,,,
99,-,Nizar,Aap Ki Nazron Ne Samjha,-,1,3,,,,
100,-,WorldSong,Pehli Nazar Mein,-,30,1,,,,
