Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zafar Iqbal,Aadmi Jo Kehta Hai,4,1,213,,,,
2,-,Mehdi Hassan,Us Ne Jab Meri Taraf,-,1,16,,,,
3,up,Tigri Sasra,Soul,6,1,28,,,,
4,down,Savita Singh TT,Aayi Aayi Aaja (feat. Brian Mohan),1,1,7,,,,
5,-,Asha Bhosle,"Ye Kya Kar Dala Tune, From ''Howrah Bridge''",-,2,3,,,,
6,up,Rochana Balgobind,Matak Chalungi,12,6,45,,,,
7,-,Rahat Fateh Ali Khan,Haidri Deewana,-,5,8,,,,
8,up,Amarjeet Jaikar & Himesh Reshammiya,Chaand Raaton Meinn 2.0,44,3,17,,,,
9,down,The Bollywood Instrumental Band,Bade Armanoseh Rakha Hai (Malhar),5,1,11,,,,
10,-,Jupiters,Tu Jo Chale Saath Saath,-,8,25,,,,
11,-,Azhar Mahmood,Apni Kaho Kuch Meri Suno (feat. Seema),-,6,16,,,,
12,-,Jagjit Singh,Tum Karuna Ke Sagar Ho Prabhu,-,8,24,,,,
13,down,Ustad Bismillah Khan,Speech: Ustad Bismillah Khan,11,2,54,,,,
14,up,Padmakar Deshpande,Devadhideva,15,4,55,,,,
15,up,Kumar Sanu,Hum Ne Toh Zindagi Ko,25,1,51,,,,
16,-,Yo Yo Honey Singh,Gatividhi,-,4,31,,,,
17,down,Indu Sonali,Kisi Ki Nazar,9,6,21,,,,
18,up,Savita Singh TT,Oh Mere Sona (feat. Raquel),28,4,27,,,,
19,up,Instrumental Performers,Raghupati Raghav Rajaram,71,3,40,,,,
20,up,Anup Jalota,Ram Katha Mein Veer Jatayu (Live),34,7,65,,,,
21,up,Twinkle,Qasam Ki Qasam,41,2,86,,,,
22,-,Nusrat Fateh Ali Khan,Tore Prem Se Simroon Hardam,-,6,2,,,,
23,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),16,1,24,,,,
24,-,Lata Mangeshkar,"Ab Raat Guzarne Wali Hai (From ""Awara"")",-,4,14,,,,
25,-,Nayyara Sherry,Chain Se Humko,-,16,3,,,,
26,up,Parminder Singh Sohal,Kisi Pathar Ki Moorat Se Muhabbat,37,1,42,,,,
27,-,Mehdi Hassan,Aik Pal Kabhi Na,-,19,5,,,,
28,-,Nasha Nasha Wa,Nasha Nasha Wa,-,14,30,,,,
29,up,Saaj Bhatt & Sanjeev Chaturvedi,Tum Kho Gaye Ho Kaha,56,18,5,,,,
30,-,Anup Jalota,Mann Tera Paawan,-,13,37,,,,
31,up,Lata Mangeshkar,Choti Choti Kanyaen,48,4,52,,,,
32,-,Shiv Kumar Sharma & Pandit Hariprasad Chaurasia,Dewdrops,-,3,3,,,,
33,down,Rekesh Dukaloo,Maa Nahin Milti (feat. JK-Jerry Khayyam),2,2,95,,,,
34,-,The Bollywood Instrumental Band,Zamana Kiya Kahega (Paying Guest),-,3,13,,,,
35,-,Rajan Mishra & Sajan Mishra,Mangal Murati Marut Nandan,-,13,29,,,,
36,down,Karan Raut,Bhuri Bhuri Jaanu,24,7,70,,,,
37,-,Khalil Haider,Mere Samne Tu,-,13,9,,,,
38,-,The Bollywood Instrumental Band,Dunia Bananewale (Teesri Kasam),-,2,80,,,,
39,-,Lata Mangeshkar,"Ho Mora Nadaan Balma Na Jane Ji Ki Baat, From « Ujala''",-,30,5,,,,
40,down,Adnan Sami,Pyar Bina,21,3,15,,,,
41,up,Moshiur Bappy,Dheere Dheere Se (Cover Version),81,13,6,,,,
42,-,Hasnain,Aye Mere Humsafar,-,8,123,,,,
43,down,Anuragini Tripathi,Pyar Hua Iqrar Hua,3,1,69,,,,
44,down,"Irfan Rehman, Usama Ali & Ahad Khan",Tu Hai Kahan,8,7,6,,,,
45,down,Sanjeev Raghav,Hame Aur Jeene Ki Chahat Na Hoti,26,9,21,,,,
46,-,SVC Souvik,Aise na Mujhe tum dekho ( Kishore kumar),-,10,37,,,,
47,-,autorickshaw,Aaj Ki Raat,-,11,37,,,,
48,down,Twinbeatz,Protector,18,8,26,,,,
49,down,Nizar,Dil Kya Kare,29,3,6,,,,
50,down,Tarang,Take Tarang,27,10,50,,,,
51,up,Randy B,Chori Chori Dil Tera,75,10,16,,,,
52,up,The Bollywood Instrumental Band,Yeh Mausam Rangeen Saman (Modern Girl),53,1,16,,,,
53,down,Instrumental Performers,Om Jai Jagdish Hare,23,2,36,,,,
54,down,"Nikhita Gandhi, Vaibhav Pani & Vayu",Kyun Karu Fikar (feat. Disha Patani),50,17,13,,,,
55,-,Anwar Rafi,Dil Laga Ke Mujhe Apna Bana Ke,-,16,1,,,,
56,up,Lata Mangeshkar,"Gham Ki Vaadi Me, From ''Saqi''",66,2,19,,,,
57,down,Jo'e,Pathar Ke Sanam,51,15,39,,,,
58,-,Ustad Shahid Parvez Khan,Raga Hansadhwani,-,3,7,,,,
59,-,Mohammad Ali Shyhaki,Jane Kya Huwa,-,5,104,,,,
60,-,Dom Thomas,Disco Bomb,-,5,33,,,,
61,-,Instrumental Performers,Payoji Maine Ram Ratan,-,3,42,,,,
62,-,Vitthal Shinde,Aale Duruni,-,53,4,,,,
63,-,Lata Mangeshkar,"Aa Jao Tadapte Hain Arman, From ''Awara''",-,63,1,,,,
64,down,Nari Raghubir,In Hawaon Mein,13,7,21,,,,
65,down,Anupreeta,Aaj Phir Jeene Ki,19,12,34,,,,
66,-,Zebunnisa Bangash,Aaja Re Moray Saiyaan,-,31,2,,,,
67,up,Rayen Kalpoe,Pyaar Kiya to Darna Kya,76,22,50,,,,
68,-,Various Artists,Dil Mangni,-,1,37,,,,
69,down,Ashalata Dasi,Chamak Chamak,17,1,94,,,,
70,-,Suresh Shukla,Hum To Deewane Hue,-,50,8,,,,
71,down,Anuj,Tera Chehra Chehra,52,21,20,,,,
72,down,G-Nius,Botal Lawo (feat. Rowello),38,29,18,,,,
73,down,Jordan Sandhu,Out of Stock,67,51,22,,,,
74,down,Silinder Pardesi,Mere Sapno Ki Rani,36,8,17,,,,
75,-,Rahat Fateh Ali Khan,Akhiyan Taras Gaiyan Dhola,-,10,4,,,,
76,-,Anwar Rafi,Janoo Sun Zara,-,9,36,,,,
77,-,Nayyara Noor,Hum Dil Ko Dil Hum Ko,-,63,12,,,,
78,-,Jim Rama,Ou pati,-,78,1,,,,
79,-,Lata Mangeshkar,"Chupke Chupke Rukate Rukate, From ''Paying Guest''",-,35,3,,,,
80,down,Kumar Sanu,Waada Tera Waada,61,10,50,,,,
81,down,Kaushal Shekhawat,Gaddiyan Uchiya Rakhiya Obsessed,78,9,17,,,,
82,-,Lata Mangeshkar & Shankardas Kesarilal,"Tera Teer O Bepeer Dil Ke Aar Paar Ha, From ''Shararat''",-,4,76,,,,
83,-,"Tony Kakkar, Neha Kakkar & Tony Jr.",Jamna Paar,-,16,9,,,,
84,-,Dinesh Thakor & Reshma Thakor,Ramva Javu Konudo Gomde,-,84,1,,,,
85,-,"Rito Riba, Rajat Nagpal & Rana Sotal",Baarish Aayi Hai,-,27,10,,,,
86,-,Asha Bhosle,"Aaiye Meharabaan Baithiye Jaan E Jaan, From ''Howrah Bridge''",-,13,27,,,,
87,-,Karan Aujla,Haan Haige Aa (feat. Gurlej Akhtar),-,61,15,,,,
88,-,Thushi Kumanan,Malargale Malargale,-,42,1,,,,
89,-,"Yasser Desai, Rajat Nagpal & Samay",Kuch Itne Haseen,-,25,9,,,,
90,-,Bohemia,Saari Duniya,-,5,70,,,,
91,-,Ayesha Akbar,Tu Shah E Khubaan,-,6,157,,,,
92,-,Ita Medin,Nuan Aku Puji,-,92,1,,,,
93,-,Mani Bharathi,Katrinile Varum Geetham,-,38,15,,,,
94,down,Karan Aujla,Facts,64,58,14,,,,
95,-,Manan Bhardwaj,Never Together,-,19,6,,,,
96,-,Santosh Naik,Koli Lagn Geete,-,49,12,,,,
97,-,Manal Maharaj (Bahegaonkar),Vithevari Ubha Deenancha Kaiwari,-,88,3,,,,
98,-,Noor Jehan,Rakh Laaj Meri Laaj Paal,-,61,7,,,,
99,-,Shrey Singhal,Dangerous,-,46,23,,,,
