Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Talat Mehmood,Hai Subse Madhur Who Geet,-,1,18,,,,
2,-,Sunidhi Chauhan,Dil Mein Jaagi Dhadkan Aise (Sur (The Melody Of Life) / Soundtrack Version),-,1,13,,,,
3,-,Various Artists,Dil Mangni,-,1,2,,,,
4,-,Asha Bhosle,"Chandni Ki Paalki Me Baithkar, From ''Jeevan Jyoti''",-,4,3,,,,
5,down,Nusrat Fateh Ali Khan,Kinna Sohna,1,1,88,,,,
6,up,Rafi Mohammad,Chupi Chupi,7,1,34,,,,
7,-,Abida Parveen,Meri Bukkal De Vich (Remixed By DJ Whosane),-,7,1,,,,
8,up,Zafar Iqbal,Aadmi Jo Kehta Hai,30,1,140,,,,
9,-,Ravi Shankar,Raga Ahir Bhairav,-,9,1,,,,
10,down,Salman Ali & Himesh Reshammiya,Doorr Nahin Jaana Re,6,6,6,,,,
11,down,B.Sivaramakrishna Rao,Raghu Pathi Ragava,3,1,127,,,,
12,down,Lata Mangeshkar,Ja Ri Ja Ri O Kaari Badariya (From ''Azaad''),8,4,15,,,,
13,-,Anup Jalota,Jo Hum Bhale Bure Tau Tere,-,13,5,,,,
14,down,Nouman Ali Khan,Allah Inspires Hearts,12,1,23,,,,
15,up,Lata Mangeshkar,Raja Ki Aayegi Barat Rangili Hogi (From ''Aah''),96,10,11,,,,
16,-,Lata Mangeshkar,Daga Daga Vai Vai Vai (From ''Kali Topi Lal Rumal''),-,6,4,,,,
17,up,Shekinah Mukhiya & Himesh Reshammiya,Rab Kaa Ishhaara,34,7,7,,,,
18,-,Shahid,Dil Kya Kare,-,18,1,,,,
19,-,Mehdi Hassan,Aik Pal Kabhi Na,-,19,1,,,,
20,up,Mehboob Chauhan,Dil Ke Jharoke Mein,20,4,64,,,,
21,up,Ahsan Khan & Dua Malik,"Khoya Khoya Chand (From ""Khoya Khoya Chand "")",73,1,13,,,,
22,down,Ashalata Dasi,Chamak Chamak,10,1,34,,,,
23,-,autorickshaw,Aaj Ki Raat,-,11,26,,,,
24,down,Mahima,Kab Talak Shama Jali,5,1,24,,,,
25,up,Sawai Bhatt & Himesh Reshammiya,O Sajnaa,49,7,39,,,,
26,up,Bohemia,Saari Duniya,44,5,18,,,,
27,up,Ayesha Akbar,Tu Shah E Khubaan,46,6,89,,,,
28,down,Bashir Solangi,Dil Ne Manga Tha Jo,24,2,7,,,,
29,down,Sudesh Bhosle & Sapna Mukharjee,Na Na Na Na Na Shunona,14,8,6,,,,
30,-,Shiv Kumar Sharma & Pandit Hariprasad Chaurasia,Walking In The Rain,-,30,8,,,,
31,up,Raza Khan,Jab Se Pyar Hua Hai,71,5,17,,,,
32,-,"Trailblazers, Lata Mangeshkar, S. P. Balasubrahmanyam & Metz N Trix",Ladies in a Frenzey (Deedee Tera Devar),-,5,23,,,,
33,-,Sabina Yasmin,Nazrana Dil Nazrana,-,18,1,,,,
34,up,Nizar,Aap Ki Nazron Ne Samjha,37,1,20,,,,
35,-,Mohammed Rafi,"Hum To Chale Apne Gaaon, From ''Patit Paavan''",-,26,6,,,,
36,-,Lata Mangeshkar,Yeh Munh Aur Daal Masoor Ki (From ''Baarish''),-,10,25,,,,
37,up,Sudesh Bhosle,Mehbooba Mehbooba,98,37,6,,,,
38,up,Palwasha,Hawaon Mein Fizaon Mein,40,4,5,,,,
39,-,Jhuma,Chupi Chupi Mon,-,27,17,,,,
40,down,Lata Mangeshkar,Jana Tha Humse Door (From ''Adalat''),38,3,33,,,,
41,-,Rayen Kalpoe,Pyaar Kiya to Darna Kya,-,22,4,,,,
42,-,Som na lata,Som na Lata,-,9,47,,,,
43,-,Lata Mangeshkar,"Wo Aaye Bahare Laye Baji Shahanai, From ''Afsana''",-,43,2,,,,
44,up,Twinbeatz,Protector,57,8,5,,,,
45,up,Mohammed Rafi,"Nirdhan Kaa Ghar Lutane Vaalo Insaan Bano, From ''Baiju Bawra''",97,28,23,,,,
46,-,Various Artists,Sangam Hua,-,6,2,,,,
47,-,Kamal Raja,The Ride,-,23,1,,,,
48,-,Anup Jalota,Sabse Sundar Hari Ka Naam,-,10,17,,,,
49,-,Sahira Chaudhry,Aaja Tu Raja Aaja,-,18,61,,,,
50,-,Lata Mangeshkar,"Mai Piya Teri Tu Mane Ya Na Mane, From ''Basant Bahaar''",-,50,6,,,,
51,-,Lata Mangeshkar,Unse pyar ho gaya (Remastered),-,23,2,,,,
52,up,Mehdi Hassan,Na Kisi Ki Aankh Ka,91,26,20,,,,
53,-,Lata Mangeshkar,"Ye Sham Ki Tanhayiyan, Aise Me Tera Gham, From ''Aah''",-,11,9,,,,
54,up,Anup Jalota,Sita Ke Ram (Live),93,23,6,,,,
55,up,Dhaval Kothari,Aaja Re Aa,84,15,7,,,,
56,-,Talat Mahmood,"Kaha Ho Kaha Mere Jiwan Sahaare, From ''Sangdil''’",-,3,4,,,,
57,down,Saira Naseem,Dafli Valay Dafli Baja,26,3,42,,,,
58,-,Botown,Dum Maro Dum,-,53,1,,,,
59,up,Alka Yagnik & Kumar Sanu,Ek Nazar Dekha Tujhe,95,54,3,,,,
60,down,Rochana Balgobind,The Chutney Caribbean (Mashup),25,1,55,,,,
61,down,Shantanu Avinashi,Aap Jo Is Tarah Se Tadpayenge,36,9,17,,,,
62,-,Bollywood Beats Band,Na Ye Chand Hoga,-,8,4,,,,
63,down,Ashish Kulkarni & Himesh Reshammiya,Bas Terre Ho Gaye,28,10,34,,,,
64,down,Instrumental Performers,Raghupati Raghav Rajaram,17,3,23,,,,
65,up,Hasnain,Aye Mere Humsafar,69,8,63,,,,
66,up,Khadija,Pyar Yahi Hai Kya,70,9,33,,,,
67,up,Umar,Karvatein,88,49,7,,,,
68,up,Zubeeda Khanum,Kaise Kahoon Mein,77,5,61,,,,
69,-,Jai Kali Ma,Rakhe Rakhan Har,-,15,31,,,,
70,-,The Bollywood Instrumental Band,Dunia Bananewale (Teesri Kasam),-,2,25,,,,
71,-,Nahid Akhtar,Pyar Kabhi Karna Na Kam,-,71,1,,,,
72,-,Mehboob Chauhan,Khuli Palak Mein Jhoota,-,21,11,,,,
73,-,Lata Mangeshkar & Shankardas Kesarilal,"Kaare Badaraa Tu Na Jaa Na Jaa Bairi Tu Bides Na Jaa, From ''Shikast''",-,73,1,,,,
74,down,kamijee,Panchi,64,5,10,,,,
75,-,The Bollywood Instrumental Band,Sau Bar Janam Lenge (Ustadon Ke Ustad),-,13,6,,,,
76,-,Nahid Niazi,Babu Jee Saab Gol Maal,-,4,8,,,,
77,-,Lata Mangeshkar & Shankardas Kesarilal,"Tera Teer O Bepeer Dil Ke Aar Paar Ha, From ''Shararat''",-,4,21,,,,
78,down,Anuragini Tripathi,Pyar Hua Iqrar Hua,43,1,11,,,,
79,down,Night Creatures,Ruk Jana,18,9,26,,,,
80,down,Mohammad Ali Shyhaki,Jane Kya Huwa,62,5,47,,,,
81,down,Lata Mangeshkar,Tere Bina Aag Yeh Chandni (From ''Awara''),63,24,13,,,,
82,-,Zafar Iqbal,Tera Jana Dil Ke,-,16,2,,,,
83,down,Silinder Pardesi,Janam Janam Ka Saath Hai,72,1,100,,,,
84,down,Mehnaz,Kabhi Khatta Lagta Hai,65,7,22,,,,
85,-,Manna Dey,"Sur Na Saje Kya Gaun Main, From ''Basant Bahaar''",-,65,1,,,,
86,down,Zafar Iqbal,Husn Wale Nahin Karte,51,8,33,,,,
87,-,Ibrahim Shah Kehri,Panchi Ban Main Piya Piya,-,18,11,,,,
88,-,Rajan Mishra & Sajan Mishra,Mangal Murati Marut Nandan,-,11,9,,,,
89,down,Raxstar,Forever Jaaneman,61,14,20,,,,
90,down,Lata Mangeshkar,"Jiya Beqarar Hai, From ''Barsaat''",22,2,8,,,,
91,-,Vicky Singh,Dil Lena Khel Hai,-,13,4,,,,
92,-,Manjushree Oak,Chain Se Humko Kabhi,-,2,22,,,,
93,-,Anupreeta,Aaj Phir Jeene Ki,-,12,5,,,,
94,down,Mukesh,"Hanste Bhi Rahe Rote Bhi Rahe (From ""Awara"")",85,15,33,,,,
95,-,Kunal Ganjawala,Mulaqaat Hai,-,11,28,,,,
96,-,Adnan Sami,Bheegi Bheegi Raton Mein,-,34,4,,,,
97,down,Ghulam Hussain Umrani,Aaj Bhi Intezar Hai Tera,76,12,5,,,,
98,down,Arjun Pandit,Bomb Figure (feat. Namrita Malla),87,8,10,,,,
99,-,Anupreeta,In Ankhon Ki Masti,-,10,3,,,,
100,down,Aks,Kya Jeena,27,2,9,,,,
