Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Noor Jehan,Aa Bhi Ja Aa Bhi Ja,-,1,3,,,,
2,up,Manzoor Sakhirani,Shisha Ho Ya Dil Ho,4,1,7,,,,
3,-,Elizabeth Hale & Ben Charlie,We Wish You a Merry Christmas and a Happy New Year,-,3,1,,,,
4,down,Zafar Iqbal,Mera Jeevan Kora Kagaz,2,1,7,,,,
5,up,Partners In Rhyme,Tere Bin,9,2,7,,,,
6,up,Waseem Niaz,Bol Do Na Zara,6,3,4,,,,
7,down,Hindi Shaadi,Wedding Songs Jukebox (Romantic Love Mix),5,1,7,,,,
8,up,B.Sivaramakrishna Rao,Raghu Pathi Ragava,19,1,7,,,,
9,up,Bombay Vikings,Hawa Mein Udati Jaaye,11,2,7,,,,
10,up,Anu Malik & Alka Yagnik,Aisa Kyun Hota Hai,10,5,7,,,,
11,up,Sufiyana Kalaam,Ya Ali Raham Ali,16,7,7,,,,
12,down,Zafar Iqbal,Jane Kyon Log,7,1,7,,,,
13,up,DJ HMD,Mera Desh,20,5,7,,,,
14,up,RDB,Patlay Patlay (Desi Mix) [feat. Surjit Sagar],96,14,5,,,,
15,-,Sugar and Spice,bekhudi Mein Sanam,-,12,4,,,,
16,up,Bilal Saeed & Momina Mustehsan,Baari,64,4,3,,,,
17,down,Tivi Tambunan & Fika Sihotang,Gara-Gara SMS,13,4,7,,,,
18,up,"Sadhna Sargam, Shankar Mahadevan, Sonu Nigam, Sujatat Bhattaccharya & Udit Narayan",Maahi ve,91,6,7,,,,
19,down,Zafar Iqbal,Aadmi Jo Kehta Hai,15,1,7,,,,
20,-,Noor Jehan,Zamane Ki Nazron Mein,-,20,1,,,,
21,up,A. R. Rahman & Naresh Iyer,Roobaroo,49,2,7,,,,
22,down,Silinder Pardesi,Janam Janam Ka Saath Hai,14,1,7,,,,
23,-,Roop Kumar Rathod,Faqeerana Aaye,-,8,6,,,,
24,up,Jassi,Dil Le Gayee,26,4,7,,,,
25,up,Mangal Singh,Mangal Boliyan,80,9,7,,,,
26,-,Aditya Salankar,Teri Meri Kahaani Adhuri,-,4,4,,,,
27,-,Mehnaz,Awaz De Kahan Hai,-,13,2,,,,
28,up,Yugraj,Aaja Aaja Aaja,53,6,6,,,,
29,up,Manjushree Oak,Chain Se Humko Kabhi,66,2,5,,,,
30,up,Attaullah Khan Esakhelvi,Raatan,86,25,6,,,,
31,down,Mehdi Hassan,Chehre Pe Na Zulfen,17,17,5,,,,
32,-,Azra Jehan,Ton Mile Kadi Kadi,-,4,1,,,,
33,-,Faakhir,Kabhi Kabhi Pyar Mein,-,33,1,,,,
34,-,Aijaz Ali Khaskheli,Tajdar E Haram,-,34,1,,,,
35,-,Reshma,Lambi Judai,-,24,3,,,,
36,-,Jay Status & DJ Sanj,Dhul Gayi,-,15,4,,,,
37,-,Shazia Manzoor,Ankhon Mein Kajal,-,3,5,,,,
38,up,Tariq Khan,Mausam Pyar Ka,84,34,2,,,,
39,-,Indy Sagu,"Aaja Ni Aaja (feat. Kuldeep Purewal, MCP & MC Nas)",-,39,4,,,,
40,-,Atik,Dilbar Dilbar,-,40,1,,,,
41,up,Wasi Shah,Main Tera Ho Nahi Sakta,48,16,4,,,,
42,-,Sonu Nigam,Kabhi Shaam Dhale Male Version,-,8,1,,,,
43,-,"S. P. Balasubrahmanyam, Anand-Milind & Kavita Krishnamurthy",I Live for You,-,43,1,,,,
44,down,Devika,Tujhse Naraaz Nahin,3,1,7,,,,
45,up,Ronu Majumdar,Shephards Call,65,24,5,,,,
46,-,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,-,1,5,,,,
47,down,Trichy Sankaran,Kavadichindu In Misra Chapu Tala Tamil Folk Song With Vina and Mrdangam,35,9,2,,,,
48,down,Sonu Nigam,Chori Chori,22,22,4,,,,
49,-,Master Imran Haider,Aa Yaar Mazo Dadho,-,20,6,,,,
50,up,Arjun & Mickey Singh,Tingo,89,6,6,,,,
51,-,Project Mastana,Mere Sapno Ki Rani,-,17,3,,,,
52,-,Saleem Premragi,Chha Rahi Kali Ghata,-,29,1,,,,
53,up,Pukaro Ya Rasool Allah,Mujh Pe Malua Ka Karam,92,38,7,,,,
54,-,3 Little Boys & Kumar Sanu,Kal Chaudvin Ki Raat,-,11,4,,,,
55,-,Basit Naeemi,Ramaiya Vastavaiya,-,10,3,,,,
56,-,Karan Aujla,Hint,-,28,1,,,,
57,up,Wahab Khan,Kaun Hai Jo Sapnon Men,81,2,6,,,,
58,-,Raju,Tera Saath Hai Kitna Pyara,-,13,1,,,,
59,-,DJ Jiten,Zara Zara Touch Me (Replay Remix),-,28,4,,,,
60,-,"Lata Mangeshkar, Hariharan & Vishal Bhardwaj",Chhai Chhapa Chhai,-,13,2,,,,
61,-,Rabbi Shergill,Bulla Ki Jaana Main Kaun,-,22,4,,,,
62,-,Pankaj Udhas,Waqt Ki Baat Hai,-,22,1,,,,
63,-,Gundecha Brothers,"Jayati, Jayati, Shri Ganesh",-,34,1,,,,
64,up,Jassi Sidhu & B21,Darshan (Remix),72,23,5,,,,
65,down,Babul Supriyo,Shayad Meri Shadi Ka Khayal,29,14,5,,,,
66,-,Zafar Iqbal,Meri Qismat Mein,-,28,1,,,,
67,down,sanyogita kumari & Sanyogita,Channe Ke Khet Mein,46,13,2,,,,
68,-,Balayeurs du Désert,Oum K Medley (Live),-,68,1,,,,
69,-,Shakir Baloch,Dil Ko Jan Jaye,-,18,1,,,,
70,up,Bilal Saeed,Teri Khair Mangdi (DI Remix) [feat. DI],94,37,7,,,,
71,-,Anupam Amod,Bindu Re Bindu,-,26,4,,,,
72,up,Zakaria Abdulla,Takey,98,27,5,,,,
73,-,Anakhi,One Nation (feat. Niki Louise),-,14,5,,,,
74,-,Alamgir,Na Main Hoon,-,74,2,,,,
75,-,"Sonu Nigam, Neeraj Shridhar & Shreya Ghoshal",Soniyo,-,75,1,,,,
76,-,Munni Begum,Intezar Intezar,-,35,1,,,,
77,-,Manoj Dave,Sai Hamare,-,45,3,,,,
78,up,Harbhajan Talwar,Ranjhana,95,26,5,,,,
79,down,Lata Mangeshkar,Shri Lakshmi - Vinayak Mantra and Mahaganapati Moolmantra,77,64,2,,,,
80,-,Khalid Ghayur,Apni Aankhon Mein Tum,-,27,1,,,,
81,-,Nizar,Ek Pyar Ka Naghma Hai,-,10,2,,,,
82,down,Silinder Pardesi,Chand Mera Dil (Unplugged),41,2,2,,,,
83,-,Mohammed Rafi,Paon Padun Tore Shyam,-,2,1,,,,
84,-,Naseebo Lal,Jawani Deewani Deewani - Athra,-,28,1,,,,
85,-,Anurag,Chadti Jawani,-,39,1,,,,
86,-,Mankirt Aulakh,Jatta Ve,-,22,1,,,,
87,-,Various Artists,I Am Sorry Waltz,-,16,1,,,,
88,down,DCS,Tenu Kaul Ke,50,20,5,,,,
89,-,"Kumar Sanu, Alka Yagnik & Anu Malik",Aankhon Mein Tumhari,-,13,5,,,,
90,-,Jupiters,Tu Jo Chale Saath Saath,-,8,2,,,,
91,down,Moin Jamal,Aaj Aaya Hai To Phir,58,55,2,,,,
92,down,Akhil & Manni Sandhu,Karde Haan,56,11,7,,,,
93,-,Talat Mehmood,Hai Subse Madhur Who Geet,-,1,1,,,,
94,down,Amir,Ek Nazar Sanam,28,8,5,,,,
95,-,Apna Sangeet,O Har Koi Khushi Ch,-,20,2,,,,
96,-,Arifa Siddique,"Mangi Jo mere Dil Ne (From ""Shehzadi"")",-,7,4,,,,
97,-,Manoj Dave,Chalo Chalen,-,35,2,,,,
98,-,Rattan Mohan Sharma,Hanuman Chalisa,-,25,2,,,,
99,-,Wahab Khan,Gairon Pe Karam,-,13,4,,,,
100,-,Zafar Iqbal,Khushi Ki Woh Raat,-,11,2,,,,
