Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jayharsh Panchal,Nazm Nazm,2,1,24,,,,
2,up,Noor Jehan,Aa Bhi Ja Aa Bhi Ja,4,1,31,,,,
3,up,Varun Ramnarine,Naino Ne Baandhi,12,2,2,,,,
4,down,Devika,Tujhse Naraaz Nahin,3,1,38,,,,
5,down,Rahul Sharma,Conversations In Love,1,1,11,,,,
6,up,Bablu,Kanchi Re Kanchi (feat. Rizia),9,1,5,,,,
7,up,Whitesand,Forever,16,2,13,,,,
8,-,Ban Brothers,Tum Jo Mil Gaye,-,8,1,,,,
9,down,Zafar Iqbal,Mera Jeevan Kora Kagaz,6,1,38,,,,
10,up,Aditya Salankar,Teri Meri Kahaani Adhuri,11,4,24,,,,
11,-,Various Artists,Megha Chhaye Aadhi Raat,-,6,8,,,,
12,-,Nizar,Zindagi Ki Na Toote,-,12,5,,,,
13,up,Zafar Iqbal,Jane Kyon Log,20,1,38,,,,
14,-,Sopna,Nishite Jagiya,-,12,6,,,,
15,up,Zafar Iqbal,Aadmi Jo Kehta Hai,23,1,38,,,,
16,down,DJ HMD,Mera Desh,7,5,38,,,,
17,up,Kiran Pradhan,"Hum Aur Tum, Tum Aur Hum",63,6,12,,,,
18,down,Call,Dharkay Jiya,17,5,8,,,,
19,up,Khaled Anam,In Haathon Mein,32,10,4,,,,
20,-,"Kami. K, Mohammed Rafi, Yasa & Raja Wilco",My Letter to You,-,13,2,,,,
21,-,Masood Butt,Rim Jhim Barasta Pani,-,21,1,,,,
22,up,Ali Haider,Maujon Mein Talatum,71,22,8,,,,
23,down,Sufiyana Kalaam,Ya Ali Raham Ali,15,7,38,,,,
24,-,DCS,Tenu Kaul Ke,-,20,23,,,,
25,down,Various Artists,Serenity,21,9,14,,,,
26,up,Mangal Singh,Mangal Boliyan,86,9,30,,,,
27,up,Falsa,Meri Aankhon Ko,28,11,4,,,,
28,-,Suresh Adhikari,Rimjhim Rimjhim Pani,-,28,1,,,,
29,up,Rishi Rich,Sohniye (feat. Chana),100,25,5,,,,
30,up,Roop Kumar Rathod,Faqeerana Aaye,83,8,29,,,,
31,down,Instrumental Performers,Vaishnav Janato,26,5,19,,,,
32,down,Zack Knight,Dua,19,10,17,,,,
33,-,Various Artists,Markandeya (Part II),-,2,1,,,,
34,up,Desi Family,Jatta Ve,46,29,10,,,,
35,-,Swarna,Teri Meri Kahani,-,13,7,,,,
36,-,Gurdas Maan,Bhangra Paa Laiyee,-,36,3,,,,
37,up,Amayrruss,Woh Pyar Hai,84,6,4,,,,
38,-,"Sadhna Sargam, Shankar Mahadevan, Sonu Nigam, Sujatat Bhattaccharya & Udit Narayan",Maahi ve,-,6,33,,,,
39,-,Zubeeda Khanum,Kaise Kahoon Mein,-,5,3,,,,
40,up,Hasnain,Aye Mere Humsafar,53,8,8,,,,
41,down,Ayesha Akbar,Tu Shah E Khubaan,30,6,3,,,,
42,up,Junaid,Woh Kaun Thi,52,3,8,,,,
43,up,A. R. Rahman & Naresh Iyer,Roobaroo,73,2,30,,,,
44,-,Silinder Pardesi,Yeh Mana Meri Jaan,-,8,17,,,,
45,-,Alaap,Teri Chunni De Sitare (2012 Remix),-,45,1,,,,
46,-,Munir Niazi,Khwab-e-Jamal-e-Ishq Ki - Salam,-,23,4,,,,
47,-,Sunidhi Chauhan,Dil Dharkay,-,11,23,,,,
48,-,Deedar Singh Pardesi,Nah Tu Zameen Ke Liye Hae,-,30,6,,,,
49,-,Tauseef Akhtar,Phool Khilte Hain,-,49,1,,,,
50,-,George Devassy,Diwana Hua Badal (Hindi),-,45,5,,,,
51,-,Faffow,Hakat,-,16,1,,,,
52,-,Shazia Manzoor,Ankhon Mein Kajal,-,3,18,,,,
53,-,Project Mastana,Mere Sapno Ki Rani,-,17,9,,,,
54,-,Kumar Sanu,Woh Aankh Hi Kya,-,3,3,,,,
55,-,Shamshad Begum,"Ek Do Teen (From ""Awara"")",-,8,1,,,,
56,-,Alamgir,Tum Hi Se Hua Hai,-,27,9,,,,
57,down,Faiz Ali Faiz,Ankhon Mein Kajal Hai,14,6,4,,,,
58,-,Kumar Sanu,Maine Pyar Tumhi Se Kiya,-,20,17,,,,
59,up,Us,Sang Sang Tere,81,14,3,,,,
60,up,Miss Pooja,Rabb Wangu,65,27,17,,,,
61,down,Mohammed Rafi,"Tu Hi Woh Haseen Hai, Jiski Tasveer Khayalon Me Muddat Se Bani Hai (From Khwab)",29,27,4,,,,
62,-,DJ Jiten,Paayal Meri,-,30,1,,,,
63,-,Wowoli,Miyan Miyan,-,5,13,,,,
64,down,Syed Noor,Seene Mein Dil Dharak,47,29,10,,,,
65,-,Mohammed Rafi,Aate Jaate Hue Main Sab Pe Nazar Rakhta Hoon (From Shaan),-,31,1,,,,
66,down,Runa Laila,Tip Tip Tip Tip,44,2,12,,,,
67,-,Noor Jehan,Hamse Badal Gaya Voh,-,25,3,,,,
68,up,Attaullah Khan Esakhelvi,Ishq Ne Mara,69,17,2,,,,
69,down,Rahat Fateh Ali Khan,Piya Re Piya Re,34,13,24,,,,
70,down,Twinbeatz,Miss Me,50,26,6,,,,
71,down,Omar,Ramta Jogi,18,13,11,,,,
72,-,Rehan Siddique,Judaa (Khafa Hoon Remix),-,24,4,,,,
73,-,Hassan Jahangir,Kal Raat Mujhe Ik Ladki Milee,-,21,4,,,,
74,up,The Boss,Neend Churayee Meri,78,14,9,,,,
75,down,Bombay Vikings,Hawa Mein Udati Jaaye,48,2,34,,,,
76,-,Talat Mehmood,Hai Subse Madhur Who Geet,-,1,5,,,,
77,-,Kiran Pradhan,Jo Dil Mein Aag Lagi,-,15,2,,,,
78,-,Zafar Iqbal,Parde Mein Rehne Do,-,4,9,,,,
79,-,Jagjit Singh,Tum Peer Haro Brij Ke Swami,-,20,3,,,,
80,down,Karan Aujla,Hint,51,28,29,,,,
81,down,Attaullah Khan Esakhelvi,Raatan,40,25,15,,,,
82,down,Rahul Sharma,Sing With Us,60,9,10,,,,
83,-,Sufiyana Kalaam,Bula Ki Jana Main Kon,-,39,6,,,,
84,down,Karan Aujla,Jhanjar,75,20,21,94,2020-01-26,94,2020-01-26
85,-,Attaullah Khan Esakhelvi,Yeh Tera Chehra Yeh Teri Zulfein,-,35,3,,,,
86,up,Addy Nagar,Ishq Ka Raja,90,25,6,,,,
87,down,Akhil & Manni Sandhu,Karde Haan,67,11,27,,,,
88,down,Bally Sagoo,Yeh Reshmi Zulfein (Instrumental),55,55,3,,,,
89,down,Trichy Sankaran,Kavadichindu In Misra Chapu Tala Tamil Folk Song With Vina and Mrdangam,36,9,21,,,,
90,-,Ashni Matadin,Duniya Mein Aaye Hain,-,65,1,,,,
91,-,Daan Singh,Ugg Mhara Sooraj (feat. Suman Yadav),-,91,1,,,,
92,-,Ashutosh Sharma,Chand Si Mehbooba,-,54,1,,,,
93,down,Various Artists,Raina Beeti Jaye,92,26,6,,,,
94,-,Jay Status & DJ Sanj,Dhul Gayi,-,15,7,,,,
95,-,Ram,Khoya Khoya Chand,-,16,1,,,,
96,-,DJ HMD,Chal Mere Bhai,-,13,2,,,,
97,-,Lata Mangeshkar,Ye Raatain,-,41,5,,,,
98,-,Jai Kali Ma,Rakhe Rakhan Har,-,15,2,,,,
99,-,Anupam Amod,Bindu Re Bindu,-,26,15,,,,
100,-,Atif Aslam,O Re Piya (Trance Mix),-,100,1,,,,
