Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jayharsh Panchal,Nazm Nazm,1,1,14,,,,
2,-,Rahul Sharma,Conversations In Love,-,1,1,,,,
3,down,Noor Jehan,Aa Bhi Ja Aa Bhi Ja,2,1,21,,,,
4,up,Pankaj Kumar,Deewana Leke Aaya Hai,42,2,5,,,,
5,up,Devika,Tujhse Naraaz Nahin,10,1,28,,,,
6,-,Mehdi Hassan,Zindagi Mein to Sab Hi,-,6,1,,,,
7,down,Adeel Barki,Yeh Lal Rang,5,2,16,,,,
8,down,Zafar Iqbal,Mera Jeevan Kora Kagaz,7,1,28,,,,
9,up,Zafar Iqbal,Jane Kyon Log,18,1,28,,,,
10,-,Huriya Rafeeq Qadri,Bashir Kahiye Nazir Kahiye,-,1,4,,,,
11,up,Partners In Rhyme,Tere Bin,11,2,28,,,,
12,-,Sugar and Spice,bekhudi Mein Sanam,-,12,15,,,,
13,up,Omar,Ramta Jogi,15,13,3,,,,
14,up,Silinder Pardesi,Janam Janam Ka Saath Hai,17,1,27,,,,
15,down,B.Sivaramakrishna Rao,Raghu Pathi Ragava,8,1,28,,,,
16,up,sanyogita kumari & Sanyogita,Channe Ke Khet Mein,27,13,13,,,,
17,up,Wowoli,Miyan Miyan,36,5,5,,,,
18,up,Maratab Ali,Yaara Silli Silli,93,18,2,,,,
19,down,Bombay Vikings,Hawa Mein Udati Jaaye,12,2,28,,,,
20,down,Sufiyana Kalaam,Ya Ali Raham Ali,19,7,28,,,,
21,up,Whitesand,Forever,39,2,3,,,,
22,up,Instrumental Performers,Vaishnav Janato,25,5,9,,,,
23,down,Penn Masala,Walking Away / Kya Kare Kya Na Kare,4,4,5,,,,
24,-,Junaid Asghar,Tere Dar Par Sanam,-,24,1,,,,
25,down,Kumar Sanu,Sambhala Hai Maine,22,10,5,,,,
26,up,Kumar Sanu,Maine Pyar Tumhi Se Kiya,26,20,14,,,,
27,-,Reshman,Haye O Rabba Naiyo,-,12,2,,,,
28,-,Ram,Dil Ke Jharokhe Mein,-,15,1,,,,
29,-,Артур Саркисян,Ночь (Remix),-,6,1,,,,
30,down,Kumar Sanu,Nazar Ke Samne,28,9,6,,,,
31,down,Zafar Iqbal,Aadmi Jo Kehta Hai,21,1,28,,,,
32,-,Wahab Khan,Gairon Pe Karam,-,13,10,,,,
33,down,Kumar Sanu,Dil Jaane Jigar,14,4,5,,,,
34,up,Mangal Singh,Mangal Boliyan,74,9,23,,,,
35,down,Ameer Ali,Ankhon Mein Kajal,6,6,7,,,,
36,-,Trichy Sankaran,Kavadichindu In Misra Chapu Tala Tamil Folk Song With Vina and Mrdangam,-,9,11,,,,
37,up,Bilal Saeed & Momina Mustehsan,Baari,82,4,24,,,,
38,down,Various Artists,O Sajna Barkha Bahar Aye,29,6,9,,,,
39,down,DJ HMD,Mera Desh,33,5,28,,,,
40,up,Zack Knight,Dua,51,10,8,,,,
41,up,Runa Laila,Tip Tip Tip Tip,45,2,4,,,,
42,-,Asif Khan,Kuch Apne Kuch Paraye,-,12,6,,,,
43,up,Tigerstyle,Nachna Onda Nei,43,7,11,,,,
44,up,Jassi,Dil Le Gayee,48,4,26,,,,
45,-,Sam Bedi,Subha Hone Na De,-,22,5,,,,
46,-,Mehdi Hassan,"Tere Naam Tere Naam (From ""Mere Apne"")",-,13,1,,,,
47,-,The Boss,Neend Churayee Meri,-,14,3,,,,
48,up,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,86,1,14,,,,
49,-,Syed Noor,Seene Mein Dil Dharak,-,29,2,,,,
50,up,Indy Sagu,"Aaja Ni Aaja (feat. Kuldeep Purewal, MCP & MC Nas)",76,39,14,,,,
51,up,"Sadhna Sargam, Shankar Mahadevan, Sonu Nigam, Sujatat Bhattaccharya & Udit Narayan",Maahi ve,61,6,25,,,,
52,-,Ashit Desai,Devi Sukta,-,22,6,,,,
53,-,Roop Kumar Rathod,Faqeerana Aaye,-,8,21,,,,
54,up,DCS,Tenu Kaul Ke,83,20,16,,,,
55,down,Zafar Iqbal,Mana Ho Tum Behad Haseen,16,15,8,,,,
56,-,Digifusion Japan,The Sea - Sound of the Waves At Akaishi Beach,-,2,4,,,,
57,up,Sukshinder Shinda & Kumar Sanu,Is Tarah Aashiqui Ka,66,11,5,,,,
58,-,Talat Mehmood,Arman Bhare Dil Ki Lagan,-,35,1,,,,
59,up,Jagjit Singh,Tum Karuna Ke Sagar Ho Prabhu,91,8,5,,,,
60,-,Arjun & Mickey Singh,Tingo,-,6,16,,,,
61,-,Aashiqon Ki Eid,Ya Khawaja Meri Jholi Bhar Do,-,16,2,,,,
62,-,Manoj Dave,Sai Ki,-,62,2,,,,
63,-,Anakhi,One Nation (feat. Niki Louise),-,14,10,,,,
64,-,Manoj Dave,He Kripanuragi,-,46,3,,,,
65,-,Project Mastana,Roop Tera Mastana,-,11,10,,,,
66,-,Kavita Krishnamurthy,Dil Hai Viraan,-,54,3,,,,
67,-,Farida Khanum,Dono Jahan Teri,-,33,1,,,,
68,down,Talat Mahmood,Chumka Chumka Subah Ka Tara (from Subah Ka Tara),20,3,6,,,,
69,-,Atif Aslam & Riaz Ali Khan,Kinara,-,69,1,,,,
70,-,Desi Family,Jatta Ve,-,29,1,,,,
71,-,Humaira Arshad,Jag So Gaya,-,34,3,,,,
72,-,Pandit Shivkumar Sharma,Himalayan Dawn,-,72,1,,,,
73,-,Mehdi Hassan,Jis Din Suraj Ki Pehli Kiran,-,13,1,,,,
74,-,Rahul Sharma,Sing With Us,-,9,1,,,,
75,-,Nahid Akhtar,Din Khushiyon Ka Aaya,-,14,1,,,,
76,-,Punjabi Tracks,Teriyaan Deedan,-,37,5,,,,
77,down,Rona Laila,Zindagi Kitni Haseen Hai,31,30,4,,,,
78,down,Chorus,Tun Tun Tun Tun Tara,65,45,4,,,,
79,-,Kumar Sanu & Alka Yagnik,Yeh Ujli - Kumar Sanu & Alka Yagnik,-,1,1,,,,
80,-,Manoj Dave,Hari Aum,-,68,3,,,,
81,-,Yugraj,Aaja Aaja Aaja,-,6,23,,,,
82,down,Manjushree Oak,Yeh Hai Reshmi Zulfon,13,2,14,,,,
83,-,Ashok Khosla,Tum Itni Haseen Ho,-,83,1,,,,
84,down,Pandit Shivkumar Sharma,Sunrise On the Peaks,72,72,2,,,,
85,-,Ajoy Chakrabarty,Bhagwate Vasudevay,-,8,3,,,,
86,-,Attaullah Khan Esakhelvi,Yeh Tera Chehra Yeh Teri Zulfein,-,35,2,,,,
87,-,Harbhajan Talwar,Ranjhana,-,26,13,,,,
88,-,Udit Narayan,Dil Ke Badle Dil,-,88,1,,,,
89,down,Momina Mustehsan & Asim Azhar,Mahi Aaja,35,5,3,,,,
90,down,Talat Mehmood,Hai Subse Madhur Who Geet,40,1,4,,,,
91,-,Ravindra Sathe / Devki Pandit,Mahadevshtakam,-,62,3,,,,
92,-,Alamgir,Tum Hi Se Hua Hai,-,27,3,,,,
93,-,Miss Pooja,Rabb Wangu,-,27,7,,,,
94,-,Indria,Tum Se Lagi,-,71,1,,,,
95,-,Mankirt Aulakh,Jatt Di Clip,-,40,12,,,,
96,-,Shahzaman,Kitni Haseen,-,24,11,,,,
97,-,Humera Channa,Amma Dekh Tera,-,97,1,,,,
98,-,Sifar1,Honge Tere Sau Deewane,-,98,1,,,,
99,down,Shafqat Amanat Ali,Tujh Se Naraz Nahi,34,19,7,,,,
100,-,Twinbeatz,Miss Me,-,26,1,,,,
