Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Savita Singh TT,Aayi Aayi Aaja (feat. Brian Mohan),2,1,6,,,,
2,-,Rekesh Dukaloo,Maa Nahin Milti (feat. JK-Jerry Khayyam),-,2,94,,,,
3,up,Anuragini Tripathi,Pyar Hua Iqrar Hua,48,1,68,,,,
4,up,Zafar Iqbal,Aadmi Jo Kehta Hai,5,1,212,,,,
5,up,The Bollywood Instrumental Band,Bade Armanoseh Rakha Hai (Malhar),15,1,10,,,,
6,-,Tigri Sasra,Soul,-,1,27,,,,
7,-,Upendra Bhat,Mile Sur Mera Tumhara,-,1,30,,,,
8,up,"Irfan Rehman, Usama Ali & Ahad Khan",Tu Hai Kahan,31,7,5,,,,
9,up,Indu Sonali,Kisi Ki Nazar,22,6,20,,,,
10,-,Kailash Kher,Yeh Hai Badalta Bharat,-,10,2,,,,
11,up,Ustad Bismillah Khan,Speech: Ustad Bismillah Khan,13,2,53,,,,
12,up,Rochana Balgobind,Matak Chalungi,41,6,44,,,,
13,up,Nari Raghubir,In Hawaon Mein,20,7,20,,,,
14,-,Nizar,Aap Ki Nazron Ne Samjha,-,1,81,,,,
15,down,Padmakar Deshpande,Devadhideva,6,4,54,,,,
16,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),27,1,23,,,,
17,-,Ashalata Dasi,Chamak Chamak,-,1,93,,,,
18,up,Twinbeatz,Protector,52,8,25,,,,
19,up,Anupreeta,Aaj Phir Jeene Ki,66,12,33,,,,
20,-,Various Artists,Markandeya (Part II),-,2,4,,,,
21,-,Adnan Sami,Pyar Bina,-,3,14,,,,
22,-,Mohammed Rafi,Paon Padun Tore Shyam,-,2,13,,,,
23,up,Instrumental Performers,Om Jai Jagdish Hare,72,2,35,,,,
24,down,Karan Raut,Bhuri Bhuri Jaanu,12,7,69,,,,
25,down,Kumar Sanu,Hum Ne Toh Zindagi Ko,7,1,50,,,,
26,down,Sanjeev Raghav,Hame Aur Jeene Ki Chahat Na Hoti,18,9,20,,,,
27,down,Tarang,Take Tarang,21,10,49,,,,
28,up,Savita Singh TT,Oh Mere Sona (feat. Raquel),40,4,26,,,,
29,-,Nizar,Dil Kya Kare,-,3,5,,,,
30,-,Anup Jalota,He Naath Hridaya Mein Tum Mere,-,11,15,,,,
31,up,Kunal Ganjawala & Himesh Reshammiya,Sharaabe Mohabbat,45,14,10,,,,
32,-,Lata Mangeshkar & Mukesh,"Dambahar Jo Udhar Munh Phere (From ""Awara"")",-,2,13,,,,
33,down,Alka Yagnik & Babul Supriyo,Jeena Sirf Mere Liye,30,3,16,,,,
34,up,Anup Jalota,Ram Katha Mein Veer Jatayu (Live),53,7,64,,,,
35,-,"Trailblazers, Lata Mangeshkar, S. P. Balasubrahmanyam & Metz N Trix",Ladies in a Frenzey (Deedee Tera Devar),-,5,34,,,,
36,down,Silinder Pardesi,Mere Sapno Ki Rani,33,8,16,,,,
37,down,Parminder Singh Sohal,Kisi Pathar Ki Moorat Se Muhabbat,1,1,41,,,,
38,-,G-Nius,Botal Lawo (feat. Rowello),-,29,17,,,,
39,-,Geeta Rabari,Shree Ram Ghar Aaye,-,39,2,,,,
40,up,Noor Jehan,Main Teri Jaanam Tu Mera,43,31,10,,,,
41,down,Twinkle,Qasam Ki Qasam,4,2,85,,,,
42,-,Ravi Raj,Meri Saanso Mein Basa Hai,-,42,2,,,,
43,down,De Nazaten,Chaiyya Chaiyya,28,28,14,,,,
44,down,Amarjeet Jaikar & Himesh Reshammiya,Chaand Raaton Meinn 2.0,26,3,16,,,,
45,up,Asim Azhar & Momina Mustehsan,Mahi Aaja,60,32,3,,,,
46,-,Vinod Rathod & Suhasini,Aalo Pujaya Deva,-,46,5,,,,
47,-,Atif Aslam,Younhi,-,10,1,,,,
48,up,Lata Mangeshkar,Choti Choti Kanyaen,63,4,51,,,,
49,up,Ghulam Ali,Ae Dil-E-Nadan,59,38,21,,,,
50,down,"Nikhita Gandhi, Vaibhav Pani & Vayu",Kyun Karu Fikar (feat. Disha Patani),37,17,12,,,,
51,down,Jo'e,Pathar Ke Sanam,32,15,38,,,,
52,-,Anuj,Tera Chehra Chehra,-,21,19,,,,
53,down,The Bollywood Instrumental Band,Yeh Mausam Rangeen Saman (Modern Girl),9,1,15,,,,
54,down,Jaan & Arya,O Jane Jana,38,14,30,,,,
55,-,Kumar Sanu,Mera Dil Bhi Kitna Pagal,-,49,1,,,,
56,down,Saaj Bhatt & Sanjeev Chaturvedi,Tum Kho Gaye Ho Kaha,35,18,4,,,,
57,-,Dhvani Bhanushali & Jubin Nautiyal,Nayan,-,13,42,,,,
58,-,Nalini,Yeh Nayan Dare Dare,-,46,1,,,,
59,-,Himesh Reshammiya,Dil Disco Karein,-,9,21,,,,
60,down,Amarjeet Jaikar & Himesh Reshammiya,Tumpe Marr Jaengge 2.0,46,6,11,,,,
61,up,Kumar Sanu,Waada Tera Waada,77,10,49,,,,
62,down,Daler Mehndi,O Meri Soniye,3,3,2,,,,
63,up,Prabh Gill & Jaidev Kumar,"Rabb Khair Kare (From ""Daana Paani"" Soundtrack) [with Jaidev Kumar]",70,59,20,,,,
64,up,Karan Aujla,Facts,71,58,13,,,,
65,-,Parvez Ajmeri,Tere Sang Yara (Original),-,52,11,,,,
66,-,Lata Mangeshkar,"Gham Ki Vaadi Me, From ''Saqi''",-,2,18,,,,
67,-,Jordan Sandhu,Out of Stock,-,51,21,,,,
68,-,Anuradha Sriram,Thogai Mayil,-,68,2,,,,
69,-,Hansraj Raghuwanshi,Kaashi Mein Kailashi,-,69,1,,,,
70,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,54,54,12,,,,
71,-,Instrumental Performers,Raghupati Raghav Rajaram,-,3,39,,,,
72,-,Lata Mangeshkar,Unse pyar ho gaya (Remastered),-,23,24,,,,
73,-,Gulaab,Mubarak Ho Sab Ko,-,4,52,,,,
74,-,Kajol,Priya Priya O Priya,-,34,2,,,,
75,-,Randy B,Chori Chori Dil Tera,-,10,15,,,,
76,down,Rayen Kalpoe,Pyaar Kiya to Darna Kya,73,22,49,,,,
77,-,Zafar Iqbal,Tumhara Chahne Wala,-,11,52,,,,
78,down,Kaushal Shekhawat,Gaddiyan Uchiya Rakhiya Obsessed,23,9,16,,,,
79,-,Kumar Sanu,Dil Hai Bechain,-,59,13,,,,
80,-,Zafar Iqbal,Tera Jana Dil Ke,-,16,26,,,,
81,-,Moshiur Bappy,Dheere Dheere Se (Cover Version),-,8,5,,,,
82,-,Ali Tariq & Harshdeep Kaur,Behkana,-,37,17,,,,
