Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nouman Ali Khan,Allah Inspires Hearts,-,1,37,,,,
2,up,Shabnam,Mehboob Mere Mehboob Mere,5,1,34,,,,
3,down,Rafi Mohammad,Chupi Chupi,2,1,84,,,,
4,down,Tigri Sasra,Soul,1,1,10,,,,
5,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),35,1,5,,,,
6,up,Anuragini Tripathi,Pyar Hua Iqrar Hua,23,1,54,,,,
7,-,Hafiz Mehmood Khatir,Yeh Duniya Agar Mil Bhi Jaaye,-,7,27,,,,
8,up,Nunda Eric,Aankhein Khuli Ho,59,7,14,,,,
9,-,Kumar Sanu,Kal Chaudhvin Ki Raat Thi,-,9,28,,,,
10,up,Kumar Sanu,Waada Tera Waada,18,10,31,,,,
11,-,Geeta Dutt,"Mast Chandni Jhoom Rahi Hai, From ''Pyar Ki Baatein''",-,5,4,,,,
12,up,Måla,Ye Haseen Raat Aur Tanhayi,74,6,19,,,,
13,up,Padmakar Deshpande,Devadhideva,28,4,31,,,,
14,up,Sherwin Mathura,Dekha Ek Khwab,21,14,13,,,,
15,up,Nizar,Aap Ki Nazron Ne Samjha,55,1,65,,,,
16,up,Karan Raut,Bhuri Bhuri Jaanu,41,7,54,,,,
17,-,Lata Mangeshkar,"Baagho Me Baharo Me Ithlaata Gaata Aaya Koi, From ''Chhoti Bahen''",-,4,9,,,,
18,-,Noor Jehan,Deke Mujhe Voh Dard,-,7,6,,,,
19,up,Mehboob Chauhan,Dil Ke Jharoke Mein,38,4,113,,,,
20,up,Zafar Iqbal,Aadmi Jo Kehta Hai,37,1,190,,,,
21,down,Kaushal Shekhawat,Gaddiyan Uchiya Rakhiya Obsessed,16,9,7,,,,
22,up,Zubeeda Khanum,Kaise Kahoon Mein,31,5,103,,,,
23,up,Savita Singh TT,Oh Mere Sona (feat. Raquel),27,4,12,,,,
24,up,Anwar Rafi,Janoo Sun Zara,75,9,27,,,,
25,down,Malkoo,Kala Chashma,11,11,5,,,,
26,up,Ustad Bismillah Khan,Speech: Ustad Bismillah Khan,54,2,30,,,,
27,-,Khalil Haider,Mere Samne Tu,-,13,7,,,,
28,down,Ayesha Akbar,Tu Shah E Khubaan,24,6,136,,,,
29,up,Shantanu Avinashi,Aap Jo Is Tarah Se Tadpayenge,58,9,60,,,,
30,-,Upendra Bhat,Mile Sur Mera Tumhara,-,1,26,,,,
31,down,Tony Kakkar & Young Desi,Senorita,20,13,9,,,,
32,-,Mukesh,"Hanste Bhi Rahe Rote Bhi Rahe (From ""Awara"")",-,15,69,,,,
33,down,Ashalata Dasi,Chamak Chamak,8,1,76,,,,
34,down,Aks,Kya Jeena,22,2,51,,,,
35,-,Lata Mangeshkar,"Chupke Chupke Rukate Rukate, From ''Paying Guest''",-,35,2,,,,
36,-,Nazir Hussain Sohni,Akele Hain Chale Aao,-,36,4,,,,
37,-,Indu Sonali,Kisi Ki Nazar,-,6,1,,,,
38,-,Sunidhi Chauhan & Babul Supriyo,Pyaar Mange,-,25,18,,,,
39,up,Tarang,Take Tarang,43,10,26,,,,
40,-,Lata Mangeshkar,Choti Choti Kanyaen,-,4,39,,,,
41,-,Asha Bhosle,"Chandni Ki Paalki Me Baithkar, From ''Jeevan Jyoti''",-,4,4,,,,
42,down,Lata Mangeshkar,"Jiya Beqarar Hai, From ''Barsaat''",6,2,37,,,,
43,-,Nasha Nasha Wa,Nasha Nasha Wa,-,14,19,,,,
44,down,The Boss,Neend Churayee Meri,26,14,120,,,,
45,-,Mohammed Rafi,"Hum To Chale Apne Gaaon, From ''Patit Paavan''",-,26,41,,,,
46,-,Sujatha Attanayake,Deewana Hua Badal (Instrumental),-,30,2,,,,
47,down,Khadija,Pyar Yahi Hai Kya,9,9,75,,,,
48,down,Rochana Balgobind,The Chutney Caribbean (Mashup),19,1,88,,,,
49,down,Saira Naseem,Dafli Valay Dafli Baja,3,3,92,,,,
50,down,Hasnain,Aye Mere Humsafar,47,8,106,,,,
51,up,Rochana Balgobind,Matak Chalungi,62,6,33,,,,
52,-,Shazia Manzoor & DJ Chino,Hue Hum Jinke Liye Barbaad,-,6,103,,,,
53,-,Aman Trikha,Shree Krishnachand Mukund,-,18,2,,,,
54,-,Various Artists,Dil Mangni,-,1,30,,,,
55,-,Rajan Mishra & Sajan Mishra,Mangal Murati Marut Nandan,-,11,22,,,,
56,-,Kishore Kumar,"Dene Wala Jab Bhi Deta Pura Chhpad Phad Ke Deta, From «Funtoosh»",-,12,31,,,,
57,-,The Bollywood Instrumental Band,Dunia Bananewale (Teesri Kasam),-,2,63,,,,
58,down,kamijee,Panchi,25,5,56,,,,
59,down,Sehar,Rut Hai Milan,10,2,44,,,,
60,-,Måla,Is Bhari Duniya Mein,-,28,13,,,,
61,down,SVC Souvik,Aise na Mujhe tum dekho ( Kishore kumar),44,10,21,,,,
62,down,Rekesh Dukaloo,Maa Nahin Milti (feat. JK-Jerry Khayyam),17,2,81,,,,
63,down,Mehdi Hassan,Na Kisi Ki Aankh Ka,45,26,57,,,,
64,-,Atiya & Hafeezkhan,Maang Ke Saath Tumhara,-,33,13,,,,
65,down,Meena geet,Sawan Ke Dard Bhare Geet,64,17,53,,,,
66,up,Zafar Iqbal,Parde Mein Rehne Do,78,4,74,,,,
67,-,Jagjit Singh,Haath Chhute Bhi to Ristey Nahi Chhuta Karte,-,30,5,,,,
68,down,Amit Sumal,Karvatein,48,13,52,,,,
69,-,Dj Avi,Badan Pe Sitare (Prince Remix),-,20,53,,,,
70,up,Gulaab,Mubarak Ho Sab Ko,71,4,38,,,,
71,-,Hariprasad Chaurasia,Raga Bageshwari,-,71,1,,,,
72,down,Anup Jalota,Sita Ke Ram (Live),60,23,42,,,,
73,up,Sahira Chaudhry,Aaja Tu Raja Aaja,95,18,101,,,,
74,up,Parry Sidhu & Mixsingh,Tu Shayar Banaagi,77,55,15,,,,
75,down,Nari Raghubir,In Hawaon Mein,66,7,3,,,,
76,up,Anup Jalota,Ram Katha Mein Veer Jatayu (Live),91,7,42,,,,
77,-,Ajit Kadkade,Roop Savle Sunder,-,73,5,,,,
78,-,Jai Kali Ma,Rakhe Rakhan Har,-,15,61,,,,
79,-,Adnan Sami,Dewane (Solo),-,10,47,,,,
80,-,Lata Mangeshkar,Unse pyar ho gaya (Remastered),-,23,13,,,,
81,-,Shabnam Majid,Pardesion Se Pooch Pooch Royi,-,38,13,,,,
82,down,Bhai Joginder Singh Riar,Naam Simran,81,34,28,,,,
83,down,Munni Begum,Intezar Intezar,46,35,43,,,,
84,up,Yo Yo Honey Singh,Gatividhi,92,4,22,,,,
85,-,Zakir Mir Mughal,Mujhe Pyar Ki Zindagi,-,12,70,,,,
86,-,Rajasree Mukherjee,Aye Malik Tere Bande,-,25,32,,,,
87,-,Aarif Bhati,Saari Duniya Chhod Du,-,30,35,,,,
88,down,Parminder Singh Sohal,Kisi Pathar Ki Moorat Se Muhabbat,76,1,19,,,,
89,-,Kumar Sanu,Hum Ne Toh Zindagi Ko,-,1,34,,,,
90,down,The Bollywood Instrumental Band,Sau Bar Janam Lenge (Ustadon Ke Ustad),87,13,39,,,,
91,-,Mohammad Ali Shyhaki,Jane Kya Huwa,-,5,84,,,,
92,-,Bollywood Beats Band,Na Ye Chand Hoga,-,8,34,,,,
93,-,Deepak Deewana,Deepak Daradiya Sahe,-,64,1,,,,
94,-,Warkari,Bhave Gave Geet - Part 1,-,94,1,,,,
95,up,Jordan Sandhu,Out of Stock,96,51,7,,,,
96,-,Mehnaz,Sada Khush Rahe Tu,-,15,1,,,,
97,down,Jaan & Arya,O Jane Jana,86,14,8,,,,
98,-,Neeraj Jassal,Badnaam Na Ho Jaye,-,66,1,,,,
99,-,Pamela Jain & Udit Narayan,O Re Gori,-,1,14,,,,
100,down,Karan Aujla,Facts,85,58,2,,,,
