Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rafi Mohammad,Chupi Chupi,1,1,72,,,,
2,-,Asha Bhosle,"Ye Kya Kar Dala Tune, From ''Howrah Bridge''",-,2,1,,,,
3,up,Shabnam,Mehboob Mere Mehboob Mere,3,1,22,,,,
4,up,Sukshinder Shinda & Rahat Fateh Ali Khan,Ghum Suhm Ghum Suhm,4,2,21,,,,
5,-,Asha Bhosle,"Kali Ghata Chhaye, From ''Sujata''",-,5,12,,,,
6,up,Måla,Ye Haseen Raat Aur Tanhayi,70,6,8,,,,
7,up,Aks,Kya Jeena,53,2,40,,,,
8,-,Upendra Bhat,Mile Sur Mera Tumhara,-,1,23,,,,
9,down,Saira Naseem,Dafli Valay Dafli Baja,7,3,80,,,,
10,up,Sehar,Rut Hai Milan,17,2,32,,,,
11,up,Tanveer Abbasi,Dil Pali Dasee,80,11,18,,,,
12,-,Kishore Kumar,"Dene Wala Jab Bhi Deta Pura Chhpad Phad Ke Deta, From «Funtoosh»",-,12,26,,,,
13,up,Nunda Eric,Aankhein Khuli Ho,66,7,4,,,,
14,-,Jagjit Singh,Jeevan Ki Prabhu Saanjh Bhayee Hai,-,13,7,,,,
15,up,Dhaval Kothari,Aaja Re Aa,86,15,32,,,,
16,down,Hafiz Mehmood Khatir,Yeh Duniya Agar Mil Bhi Jaaye,13,7,17,,,,
17,up,Hasnain,Aye Mere Humsafar,48,8,96,,,,
18,-,Bhai Surinder Singh Ragi (Patna Sahibwale),Asa Di War Vol.1,-,18,1,,,,
19,up,Ayesha Akbar,Tu Shah E Khubaan,19,6,124,,,,
20,up,Nizar,Aap Ki Nazron Ne Samjha,32,1,56,,,,
21,-,Mehboob Chauhan,Khuli Palak Mein Jhoota,-,21,28,,,,
22,up,Sherwin Mathura,Dekha Ek Khwab,54,14,2,,,,
23,up,Anup Jalota,Sita Ke Ram (Live),43,23,30,,,,
24,up,Nahid Niazi,Babu Jee Saab Gol Maal,73,4,40,,,,
25,down,The Bollywood Instrumental Band,Dunia Bananewale (Teesri Kasam),16,2,54,,,,
26,-,Alamgir,Main Yahan Aa Gaya,-,7,4,,,,
27,-,Subhash Malegaonkar,"Mai Pyaar Ka Rahi Hoon (From ""Ek Musafir Ek Haseena"")",-,11,37,,,,
28,up,Jo'e,Pathar Ke Sanam,36,15,5,,,,
29,up,Mehdi Hassan,Na Kisi Ki Aankh Ka,55,26,47,,,,
30,down,Kumar Sanu,Hum Ne Toh Zindagi Ko,8,1,26,,,,
31,down,Sonali Bajpayee,Dil to Hai Dil,28,25,21,,,,
32,up,Various Artists,Dil Mangni,35,1,22,,,,
33,up,Udit Narayan & Sadhana Sargam,Chand Taron Mein,34,24,2,,,,
34,up,Palwasha,Hawaon Mein Fizaon Mein,63,4,32,,,,
35,-,Instrumental Performers,Om Jai Jagdish Hare,-,2,29,,,,
36,-,Udit Narayan,Hawaon Ne Yeh Kaha,-,1,27,,,,
37,-,Bashir Solangi,Dil Ne Manga Tha Jo,-,2,17,,,,
38,down,Asha Bhosle,"Koi Aaya Dhadkan Kahti Hai, From ''Lajwanti''",31,3,20,,,,
39,up,Amit Sumal,Karvatein,62,13,43,,,,
40,-,Zafar Iqbal & Yasmeen,Tum Na Jaane Kis Jahan Men,-,7,25,,,,
41,-,Khalil Haider,Mere Samne Tu,-,13,3,,,,
42,-,Mauro Gatto,The Ghost Warrior Yang Ye,-,42,1,,,,
43,up,Shazia Manzoor & DJ Chino,Hue Hum Jinke Liye Barbaad,58,6,94,,,,
44,-,Instrumental Performers,Raghupati Raghav Rajaram,-,3,30,,,,
45,down,kamijee,Panchi,11,5,44,,,,
46,down,Ashalata Dasi,Chamak Chamak,24,1,65,,,,
47,-,Bollywood Beats Band,Na Ye Chand Hoga,-,8,29,,,,
48,down,The Boss,Neend Churayee Meri,22,14,110,,,,
49,down,Padmakar Deshpande,Devadhideva,29,4,19,,,,
50,up,Bhai Davinder Singh Ji Sodhi Ludhiana Wale,Tu Mera Pita Tu Hai Mera Mata,81,37,7,,,,
51,down,Mehnaz,Kabhi Khatta Lagta Hai,44,7,56,,,,
52,up,Dj Avi,Badan Pe Sitare (Prince Remix),59,20,44,,,,
53,-,Rajan Mishra & Sajan Mishra,Mangal Murati Marut Nandan,-,13,19,,,,
54,up,Kumar Sanu,Tujhe Pyar Karte Karte,64,38,18,,,,
55,up,Anup Jalota,Ram Katha Mein Veer Jatayu (Live),71,7,30,,,,
56,-,Manna Dey,"Suraj Jara Aa Paas Aa, Aaj Sapnon Ki Roti Pakayenge Hum, From ''Ujala''",-,11,18,,,,
57,down,Mehboob Chauhan,Dil Ke Jharoke Mein,9,4,101,,,,
58,-,Karan Raut,Bhuri Bhuri Jaanu,-,7,44,,,,
59,up,Tarang,Take Tarang,74,10,14,,,,
60,-,Nasha Nasha Wa,Nasha Nasha Wa,-,14,14,,,,
61,up,Devi Neha Saraswat & Devi Nidhi Saraswat,Nagri Nagri Dware Dware,67,26,17,,,,
62,up,Måla,Is Bhari Duniya Mein,85,28,5,,,,
63,down,Bohemia,Saari Duniya,38,5,42,,,,
64,down,Parminder Singh Sohal,Kisi Pathar Ki Moorat Se Muhabbat,26,1,7,,,,
65,-,Rayen Kalpoe,Pyaar Kiya to Darna Kya,-,22,30,,,,
66,-,Sahira Chaudhry,Aaja Tu Raja Aaja,-,18,91,,,,
67,down,Aarif Bhati,Saari Duniya Chhod Du,50,30,27,,,,
68,up,Som na lata,Som na Lata,87,9,65,,,,
69,down,Meena geet,Sawan Ke Dard Bhare Geet,45,17,46,,,,
70,down,Mohammad Ali Shyhaki,Jane Kya Huwa,12,5,76,,,,
71,down,Munni Begum,Intezar Intezar,65,35,36,,,,
72,up,The Bollywood Instrumental Band,Sau Bar Janam Lenge (Ustadon Ke Ustad),88,13,30,,,,
73,-,Alka Yagnik & Jaspinder Narula,Dil Main Hai Pyar,-,31,1,,,,
74,-,Musarrat Nazir,Dharak Dharak,-,5,23,,,,
75,down,Mukesh,Awaara Hoon,39,3,54,,,,
76,-,Shahzad Sheikh,Hum Tumse Juda Hoke,-,8,29,,,,
77,down,Khadija,Pyar Yahi Hai Kya,21,9,63,,,,
78,up,Gulaab,Mubarak Ho Sab Ko,93,4,30,,,,
79,down,Mohammed Rafi,"Hum To Chale Apne Gaaon, From ''Patit Paavan''",57,26,32,,,,
80,down,Ustad Bismillah Khan,Speech: Ustad Bismillah Khan,79,2,18,,,,
81,down,Sajjad Ali,Aap Kyon Roye,49,45,24,,,,
82,-,Dhvani Bhanushali & Jubin Nautiyal,Nayan,-,13,28,,,,
83,down,Raja Kaasheff,Jo Baat Tujh Mein Hai,51,23,39,,,,
84,up,Anwar Rafi,Janoo Sun Zara,99,9,21,,,,
85,down,Kumar Sanu,Kal Chaudhvin Ki Raat Thi,61,9,24,,,,
86,down,Lata Mangeshkar & Shankardas Kesarilal,"Tera Teer O Bepeer Dil Ke Aar Paar Ha, From ''Shararat''",25,4,54,,,,
87,down,Zafar Iqbal,Husn Wale Nahin Karte,60,8,58,,,,
88,down,Jai Kali Ma,Rakhe Rakhan Har,52,15,56,,,,
89,down,Sabina Yasmin,Nazrana Dil Nazrana,30,18,29,,,,
90,down,Zafar Iqbal,Parde Mein Rehne Do,77,4,64,,,,
91,up,Atiya & Hafeezkhan,Maang Ke Saath Tumhara,100,33,10,,,,
92,down,Mukesh,"Hanste Bhi Rahe Rote Bhi Rahe (From ""Awara"")",83,15,60,,,,
93,-,Kumar Sanu,Band Hoton Se,-,17,22,,,,
94,-,"Trailblazers, Lata Mangeshkar, S. P. Balasubrahmanyam & Metz N Trix",Ladies in a Frenzey (Deedee Tera Devar),-,5,30,,,,
95,-,Suresh Wadkar & Lalitya Munshaw,Gajananan -Dhun,-,9,11,,,,
96,down,Lata Mangeshkar,"Gham Ki Vaadi Me, From ''Saqi''",75,2,4,,,,
97,-,Lata Mangeshkar,"Jiya Beqarar Hai, From ''Barsaat''",-,2,30,,,,
98,-,Silinder Pardesi,Janam Janam Ka Saath Hai,-,1,122,,,,
99,-,Mustahsen Gull,Tu Sada Khush Rahe,-,45,21,,,,
100,-,Bhai Joginder Singh Riar,Naam Simran,-,34,23,,,,
