Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,1,2,76,2021-04-25,2,2021-05-02
2,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,9,6,2021-03-14,2,2021-05-09
3,down,Giveon,HEARTBREAK ANNIVERSARY,2,1,14,37,2021-02-21,8,2021-03-21
4,up,The Weeknd,Blinding Lights,4,1,75,94,2019-12-01,1,2020-03-01
5,down,The Weeknd,Save Your Tears,3,1,59,80,2020-03-22,1,2021-03-21
6,up,SZA,Good Days,7,1,19,39,2021-01-03,8,2021-01-10
7,down,Kali Uchis,telepatía,5,5,11,27,2021-02-28,6,2021-03-28
8,down,Doja Cat,Streets,6,4,20,27,2021-01-24,7,2021-03-07
9,up,H.E.R.,Come Through (feat. Chris Brown),43,9,2,,,,
10,down,Chris Brown & Young Thug,Go Crazy,8,2,52,98,2020-05-31,13,2020-08-16
11,down,Mooski,Track Star,9,8,14,88,2021-04-18,88,2021-04-18
12,down,The Weeknd,Starboy (feat. Daft Punk),10,3,78,,,,
13,down,Doja Cat,Say So,11,2,72,100,2020-02-02,6,2020-05-03
14,down,Usher,Yeah! (feat. Lil Jon & Ludacris),12,2,78,,,,
15,down,Chris Brown,No Guidance (feat. Drake),13,1,78,34,2019-10-06,34,2019-10-06
16,down,The Weeknd,The Hills,14,7,78,,,,
17,down,John Legend,All of Me,15,9,78,,,,
18,down,The Weeknd,I Feel It Coming (feat. Daft Punk),16,5,78,,,,
19,down,The Weeknd,Call Out My Name,17,6,78,,,,
20,up,Childish Gambino,Redbone,20,14,78,,,,
21,up,Daniel Caesar,Best Part (feat. H.E.R.),22,14,78,,,,
22,down,H.E.R.,Damage,19,6,28,,,,
23,up,The Weeknd,In Your Eyes,23,3,59,41,2020-03-22,12,2020-03-29
24,up,Khalid,Better,27,8,78,,,,
25,down,Giveon,Like I Want You,21,18,37,,,,
26,down,Khalid & Disclosure,Know Your Worth,24,2,65,66,2020-02-09,39,2020-02-16
27,up,Estelle,American Boy (feat. Kanye West),39,22,78,,,,
28,down,Khalid,Young Dumb & Broke,25,14,78,,,,
29,up,Doja Cat,Like That (feat. Gucci Mane),30,4,69,99,2020-04-12,91,2020-04-19
30,down,Khalid,Location,28,18,78,,,,
31,down,Khalid,Talk,26,4,78,86,2019-10-06,86,2019-10-06
32,up,Alicia Keys,If I Ain't Got You,32,27,78,,,,
33,up,Jorja Smith,Gone,48,28,2,,,,
34,down,Jazmine Sullivan,Pick Up Your Feelings,33,21,23,,,,
35,down,Summer Walker & NO1-NOAH,White Tee,34,20,11,,,,
36,down,Brent Faiyaz,Dead Man Walking,31,6,33,,,,
37,down,GIVĒON,All To Me,29,13,8,,,,
38,down,Daniel Caesar,Get You (feat. Kali Uchis),37,32,76,,,,
39,up,"Earth, Wind & Fire",September,42,14,78,,,,
40,up,The Weeknd,Can't Feel My Face,41,7,78,,,,
41,down,SZA,Hit Different (feat. Ty Dolla $ign),35,4,35,48,2020-09-13,48,2020-09-13
42,up,SZA,Love Galore (feat. Travis Scott),49,23,63,,,,
43,up,VEDO,You Got It,46,3,35,71,2020-09-27,67,2020-10-04
44,up,J. Cole,Work Out,56,25,67,,,,
45,up,Rihanna,Don't Stop the Music,47,11,77,,,,
46,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),40,16,78,,,,
47,down,Ben E. King,Stand By Me,44,25,78,,,,
48,up,Ali Gatie,It's You,50,4,78,41,2019-10-06,35,2019-10-27
49,down,Rihanna,Disturbia,38,9,32,,,,
50,down,Giveon,Still Your Best,45,21,30,,,,
51,up,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",53,6,14,,,,
52,up,Ella Mai,Not Another Love Song,52,28,31,,,,
53,up,Joji,SLOW DANCING IN THE DARK,57,17,78,,,,
54,down,Aya Nakamura,Copines,51,36,18,,,,
55,down,Queen Naija & Ari Lennox,Set Him Up,36,36,3,,,,
56,down,Mario,Let Me Love You,54,41,72,,,,
57,up,TLC,No Scrubs,58,49,73,,,,
58,up,Vegedream,Ramenez la coupe à la maison,67,16,7,,,,
59,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],62,45,73,,,,
60,down,The Weeknd,Die For You,55,3,39,,,,
61,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),69,16,49,,,,
62,up,Jhené Aiko,B.S. (feat. H.E.R.),63,2,61,79,2020-03-08,73,2020-03-15
63,down,Amy Winehouse,Back to Black,61,17,76,,,,
64,down,Fousheé,Deep End,59,5,30,,,,
65,down,Pink Sweat$,At My Worst,60,53,24,70,2021-01-10,70,2021-01-10
66,down,SZA,The Weekend,65,41,29,,,,
67,down,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),66,8,17,,,,
68,down,TLC,No Scrubs,64,45,46,,,,
69,down,The Weeknd,Heartless,68,2,75,22,2019-12-01,5,2019-12-08
70,up,H.E.R.,Slide (feat. YG),85,15,71,,,,
71,up,Andra Day,Rise Up,75,60,67,63,2020-04-05,63,2020-04-05
72,-,Bryson Tiller,Outta Time (feat. Drake),-,2,25,64,2020-10-11,64,2020-10-11
73,up,Jay Sean,Down (feat. Lil Wayne),86,58,8,,,,
74,down,SZA,Broken Clocks,71,36,21,,,,
75,down,Queen Naija,Lie To Me (feat. Lil Durk),73,9,30,,,,
76,up,Alicia Keys,No One,78,38,63,,,,
77,up,Usher & Alicia Keys,My Boo,79,13,37,,,,
78,up,Aya Nakamura,Djadja,89,19,78,85,2020-06-28,70,2020-07-19
79,up,Miguel,Sure Thing,83,2,25,,,,
80,down,PARTYNEXTDOOR,BELIEVE IT,74,2,58,100,2020-03-29,55,2020-04-05
81,down,Tink,Bottom Bitch,77,51,9,,,,
82,down,The Weeknd,After Hours,72,2,63,37,2020-02-23,22,2020-03-01
83,down,The Weeknd,Often,81,20,31,,,,
84,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),80,5,78,95,2019-11-17,95,2019-11-17
85,up,Bryson Tiller,Exchange,93,22,74,,,,
86,-,Chris Brown,Under the Influence,-,1,1,,,,
87,down,Summer Walker,Body,70,10,78,,,,
88,up,6LACK,Pretty Little Fears (feat. J. Cole),88,75,41,,,,
89,down,Brent Faiyaz,Trust,84,9,63,,,,
90,down,Giveon,Stuck On You,76,12,30,,,,
91,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),90,3,78,79,2019-11-10,77,2019-11-17
92,-,Mark Ronson,Valerie,-,51,16,,,,
93,down,Jazmine Sullivan,On It (feat. Ari Lennox),82,31,17,,,,
94,-,Bill Withers,Ain't No Sunshine,-,40,28,76,2020-04-05,76,2020-04-05
95,down,Joé Dwèt Filé,Jolie madame (feat. Ronisia),94,93,2,,,,
96,up,Ne-Yo,So Sick,96,68,58,,,,
97,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,53,53,,,,
98,down,Brent Faiyaz,Rehab (Winter In Paris),91,45,39,,,,
99,down,Brent Faiyaz,Clouded,92,32,49,,,,
100,down,Bryson Tiller,Don't,99,16,66,,,,
