Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,50,80,2020-03-22,1,2021-03-21
2,up,The Weeknd,Blinding Lights,2,1,66,94,2019-12-01,1,2020-03-01
3,up,SZA,Good Days,3,1,10,39,2021-01-03,8,2021-01-10
4,up,Doja Cat,Streets,4,4,11,27,2021-01-24,7,2021-03-07
5,up,Giveon,HEARTBREAK ANNIVERSARY,7,1,5,37,2021-02-21,8,2021-03-21
6,up,The Weeknd,Starboy (feat. Daft Punk),6,3,69,,,,
7,down,Chris Brown & Young Thug,Go Crazy,5,2,43,98,2020-05-31,13,2020-08-16
8,up,Kali Uchis,telepatía,24,5,2,27,2021-02-28,6,2021-03-28
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,5,69,,,,
10,down,Doja Cat,Say So,9,2,63,100,2020-02-02,6,2020-05-03
11,down,The Weeknd,The Hills,8,7,69,,,,
12,up,Chris Brown,No Guidance (feat. Drake),13,1,69,34,2019-10-06,34,2019-10-06
13,down,The Weeknd,In Your Eyes,12,3,50,41,2020-03-22,12,2020-03-29
14,up,The Weeknd,Call Out My Name,14,6,69,,,,
15,up,Childish Gambino,Redbone,25,14,69,,,,
16,down,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",15,6,5,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,2,69,,,,
18,down,The Weeknd,Can't Feel My Face,16,7,69,,,,
19,down,John Legend,All of Me,11,9,69,,,,
20,up,H.E.R.,Damage,20,6,19,,,,
21,down,Brent Faiyaz,Dead Man Walking,18,6,24,,,,
22,up,Chris Brown & Young Thug,"Go Crazy (Remix) [feat. Future, Lil Durk & Mulatto]",68,22,2,,,,
23,down,Giveon,Like I Want You,21,18,28,,,,
24,up,Mooski,Track Star,45,8,5,88,2021-04-18,88,2021-04-18
25,up,Doja Cat,Like That (feat. Gucci Mane),27,4,60,99,2020-04-12,91,2020-04-19
26,down,The Weeknd,Heartless,22,2,66,22,2019-12-01,5,2019-12-08
27,down,Daniel Caesar,Best Part (feat. H.E.R.),23,14,69,,,,
28,down,Khalid & Disclosure,Know Your Worth,26,2,56,66,2020-02-09,39,2020-02-16
29,up,Khalid,Better,33,8,69,,,,
30,down,Jazmine Sullivan,Pick Up Your Feelings,28,21,14,,,,
31,up,VEDO,You Got It,32,3,26,71,2020-09-27,67,2020-10-04
32,down,Fousheé,Deep End,31,5,21,,,,
33,down,Giveon,Still Your Best,29,21,21,,,,
34,up,SZA,Hit Different (feat. Ty Dolla $ign),34,4,26,48,2020-09-13,48,2020-09-13
35,up,Khalid,Young Dumb & Broke,40,14,69,,,,
36,up,Aya Nakamura,Copines,37,36,9,,,,
37,up,Khalid,Talk,43,4,69,86,2019-10-06,86,2019-10-06
38,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),38,16,69,,,,
39,up,Estelle,American Boy (feat. Kanye West),42,22,69,,,,
40,down,SZA,Love Galore (feat. Travis Scott),35,23,54,,,,
41,up,The Weeknd,Die For You,46,3,30,,,,
42,up,Khalid,Location,51,18,69,,,,
43,down,"Earth, Wind & Fire",September,39,14,69,,,,
44,down,Brent Faiyaz,Trust,36,9,54,,,,
45,down,Ali Gatie,It's You,44,4,69,41,2019-10-06,35,2019-10-27
46,up,Rihanna,Disturbia,74,9,23,,,,
47,down,The Weeknd,Often,30,20,22,,,,
48,up,PARTYNEXTDOOR,BELIEVE IT,75,2,49,100,2020-03-29,55,2020-04-05
49,up,TLC,No Scrubs,52,49,64,,,,
50,down,Alicia Keys,If I Ain't Got You,41,27,69,,,,
51,down,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),50,8,8,,,,
52,up,Ella Mai,Not Another Love Song,60,28,22,,,,
53,up,Daniel Caesar,Get You (feat. Kali Uchis),55,32,67,,,,
54,down,Mario,Let Me Love You,53,41,63,,,,
55,down,Miguel,Sure Thing,47,2,16,,,,
