Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,30,87,2020-10-18,87,2020-10-18
2,up,The Goo Goo Dolls,Iris,2,1,135,,,,
3,up,Fleetwood Mac,Go Your Own Way,5,1,131,,,,
4,down,The Killers,Mr. Brightside,3,1,135,,,,
5,up,Toto,Africa,7,2,135,,,,
6,up,Journey,Don't Stop Believin',6,4,135,,,,
7,up,Queen,Bohemian Rhapsody,10,1,135,,,,
8,down,Fleetwood Mac,The Chain,4,2,135,,,,
9,down,Guns N' Roses,Sweet Child O' Mine,8,1,135,,,,
10,up,Queen,Another One Bites the Dust,12,3,135,,,,
11,up,Bryan Adams,Summer Of '69,13,3,135,,,,
12,down,Nirvana,Smells Like Teen Spirit,11,4,44,,,,
13,down,Toploader,Dancing In the Moonlight,9,1,135,,,,
14,up,Bon Jovi,Livin' On a Prayer,17,7,134,,,,
15,up,Queen,Don't Stop Me Now,22,2,135,,,,
16,up,AC/DC,Back In Black,16,9,135,,,,
17,down,AC/DC,Thunderstruck,15,11,135,70,2019-11-17,63,2019-12-08
18,down,Linkin Park & Jay-Z,Numb / Encore,14,4,135,,,,
19,up,Fleetwood Mac,Landslide (Remastered),21,9,68,,,,
20,up,Eagles,Hotel California,20,9,135,,,,
21,down,Måneskin,Beggin,19,2,51,,,,
22,down,Måneskin,I WANNA BE YOUR SLAVE,18,1,54,,,,
23,up,The Fratellis,Chelsea Dagger,23,23,115,,,,
24,up,Bruce Springsteen,Dancing In the Dark,31,14,135,,,,
25,up,Erasure,A Little Respect,35,20,107,,,,
26,down,The Fray,How to Save a Life,24,9,135,,,,
27,down,AC/DC,Highway to Hell,26,5,135,,,,
28,down,blink-182,All the Small Things,25,9,135,,,,
29,up,AC/DC,You Shook Me All Night Long,30,18,135,,,,
30,up,Phil Collins,In the Air Tonight,36,16,135,,,,
31,up,Electric Light Orchestra,Mr. Blue Sky,40,31,94,,,,
32,up,Train,Drops of Jupiter,32,12,135,,,,
33,down,Nickelback,How You Remind Me,27,9,135,,,,
34,down,LINKIN PARK,In the End,33,9,87,,,,
35,up,Avril Lavigne,Sk8er Boi,38,26,133,,,,
36,down,Evanescence,Bring Me To Life,29,14,129,,,,
37,up,The Killers,When You Were Young,45,27,8,,,,
38,down,The La's,There She Goes,37,16,121,,,,
39,down,Maroon 5,She Will Be Loved (Radio Mix),34,20,37,,,,
40,down,LINKIN PARK,Numb,28,13,87,,,,
41,up,Van Morrison,Brown Eyed Girl,46,25,134,,,,
42,up,The Police,Every Breath You Take,55,25,129,,,,
43,down,Nickelback,Rockstar,42,18,135,,,,
44,up,Jack Johnson,Better Together,44,18,135,,,,
45,down,Tom Odell,Another Love,39,20,127,,,,
46,up,Queen,Under Pressure (feat. David Bowie),57,18,135,,,,
47,up,KT Tunstall,Suddenly I See,54,22,118,,,,
48,up,Stevie Nicks,Edge of Seventeen,51,23,88,,,,
49,up,Kenny Loggins,Footloose,81,19,90,,,,
50,down,The Beatles,Here Comes the Sun,49,5,86,,,,
51,down,Natalie Imbruglia,Torn (Apple Music Home Session),48,36,8,,,,
52,up,Survivor,Eye of the Tiger,56,17,86,,,,
53,up,The Strokes,Last Nite,53,50,12,,,,
54,up,The Killers,Somebody Told Me,66,18,3,,,,
55,down,Keane,Somewhere Only We Know,52,11,20,,,,
56,down,Eagle-Eye Cherry,Save Tonight,47,24,127,,,,
57,down,Nirvana,Something In the Way,43,1,14,,,,
58,up,Lynyrd Skynyrd,Sweet Home Alabama,58,42,115,,,,
59,up,Wheatus,Teenage Dirtbag,80,16,98,,,,
60,down,Nirvana,Come as You Are,50,33,42,,,,
61,up,Queen,Killer Queen,76,17,130,,,,
62,up,Starship,Nothing's Gonna Stop Us Now,72,59,27,,,,
63,down,The Rolling Stones,Gimme Shelter,60,25,60,,,,
64,up,Fleetwood Mac,Everywhere,86,27,90,,,,
65,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,41,3,13,,,,
66,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",83,32,120,,,,
67,down,U2,With or Without You,65,11,118,,,,
68,down,Tom Petty,Free Fallin',63,46,72,,,,
69,down,4 Non Blondes,What's Up?,59,43,77,,,,
70,-,The Jam,Town Called Malice,-,48,122,,,,
71,down,Guns N' Roses,Paradise City,68,14,86,,,,
72,up,Queen,Crazy Little Thing Called Love,84,26,104,,,,
73,down,Billy Joel,Vienna,61,35,16,,,,
74,up,Busted,Year 3000,93,24,121,,,,
75,-,Bon Jovi,You Give Love a Bad Name,-,40,48,,,,
76,down,Disturbed,The Sound of Silence,69,50,113,,,,
77,up,Maroon 5,This Love,88,60,5,,,,
78,-,The Killers,All These Things That I've Done,-,67,1,,,,
79,up,Culture Club,Karma Chameleon,96,10,80,,,,
80,-,Journey,Separate Ways (Worlds Apart) [Bryce Miller/Alloy Tracks Remix],-,33,1,,,,
81,up,The Strokes,Someday,92,78,3,,,,
82,down,Lighthouse Family,High,74,12,76,,,,
83,-,Placebo,Running Up That Hill,-,80,1,,,,
84,-,The Smiths,This Charming Man,-,83,1,,,,
85,-,Sex Pistols,God Save the Queen,-,85,1,,,,
86,down,Grace Davies,Iris,67,33,44,,,,
87,-,Queen,Somebody to Love,-,15,88,,,,
88,down,Razorlight,Golden Touch,87,41,83,,,,
89,down,Billy Joel,Piano Man,71,40,109,,,,
90,up,Billy Joel,Uptown Girl,98,39,110,,,,
91,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],79,39,33,,,,
92,-,David Bowie,Life On Mars? (1999 Remaster),-,90,1,,,,
93,-,Pulp,Common People,-,51,2,,,,
94,up,The Beatles,Here Comes the Sun (2019 Mix),94,2,129,,,,
95,down,Coyote Theory,This Side of Paradise,75,21,25,,,,
96,down,Rusted Root,Send Me On My Way,62,13,134,,,,
97,down,Gnarls Barkley,Crazy,64,9,78,,,,
98,-,Black Sabbath,Paranoid,-,78,1,,,,
99,down,Elvis Presley,Suspicious Minds,90,18,94,,,,
100,down,Snow Patrol,Chasing Cars,78,58,92,,,,
