Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Goo Goo Dolls,Iris,1,1,207,,,,
2,up,Fleetwood Mac,Dreams,2,1,185,,,,
3,up,Fleetwood Mac,Go Your Own Way,3,1,203,,,,
4,up,Journey,Don't Stop Believin',4,4,177,,,,
5,up,Fleetwood Mac,The Chain,6,2,207,,,,
6,down,Guns N' Roses,Sweet Child O' Mine,5,1,207,,,,
7,up,blink-182,ONE MORE TIME,16,6,5,,,,
8,down,Bryan Adams,Summer Of '69,7,3,207,,,,
9,down,Toto,Africa,8,2,207,,,,
10,up,Queen,Bohemian Rhapsody,10,1,207,,,,
11,down,blink-182,All the Small Things,9,9,207,,,,
12,up,Toploader,Dancing In the Moonlight,12,1,207,,,,
13,up,blink-182,DANCE WITH ME,28,10,3,,,,
14,up,Fleetwood Mac,Landslide (Remastered),15,9,140,,,,
15,down,Queen,Another One Bites the Dust,11,3,207,,,,
16,down,Bon Jovi,Livin' On a Prayer,14,7,206,,,,
17,-,blink-182,Anthem,-,7,1,,,,
18,down,Linkin Park & Jay-Z,Numb / Encore,13,4,207,,,,
19,up,blink-182,FELL IN LOVE,84,14,2,,,,
20,down,AC/DC,Thunderstruck,17,11,207,70,2019-11-17,63,2019-12-08
21,down,The Fray,How to Save a Life,19,9,207,,,,
22,up,AC/DC,Highway to Hell,32,5,207,,,,
23,down,U2,With or Without You,18,11,190,,,,
24,up,blink-182,MORE THAN YOU KNOW,42,24,5,,,,
25,down,AC/DC,Back In Black,20,9,207,,,,
26,down,LINKIN PARK,Numb,21,13,159,,,,
27,up,Evanescence,Bring Me To Life,27,14,196,,,,
28,down,The White Stripes,Seven Nation Army,22,16,45,,,,
29,down,Nickelback,How You Remind Me,25,9,207,,,,
30,down,Queen,Under Pressure (feat. David Bowie),23,18,207,,,,
31,down,Erasure,A Little Respect,29,20,179,,,,
32,down,Keane,Somewhere Only We Know,24,11,33,,,,
33,down,LINKIN PARK,In the End,31,9,159,,,,
34,up,blink-182,EDGING,51,8,9,,,,
35,down,Bruce Springsteen,Dancing In the Dark,26,14,207,,,,
36,up,Bring Me The Horizon,DArkSide,77,36,2,,,,
37,down,Eagles,Hotel California,30,11,207,,,,
38,down,The Police,Every Breath You Take,36,25,201,,,,
39,down,Survivor,Eye of the Tiger,34,17,158,,,,
40,down,Queen,Don't Stop Me Now,37,2,203,,,,
41,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],39,39,103,,,,
42,down,Phil Collins,In the Air Tonight,38,16,207,,,,
43,down,Fleetwood Mac,Little Lies,33,17,78,,,,
44,down,Elton John,Goodbye Yellow Brick Road (Remastered),41,7,95,,,,
45,down,The La's,There She Goes,35,16,193,,,,
46,down,blink-182,I Miss You,40,27,192,,,,
47,down,Maroon 5,She Will Be Loved (Radio Mix),44,20,80,,,,
48,down,Stevie Nicks,Edge of Seventeen,43,23,160,,,,
49,-,blink-182,YOU DON'T KNOW WHAT YOU'VE GOT,-,43,1,,,,
50,down,Kenny Loggins,Footloose,47,19,162,,,,
51,up,blink-182,What's My Age Again?,58,40,53,,,,
52,-,blink-182,TERRIFIED,-,25,1,,,,
53,down,AC/DC,You Shook Me All Night Long,48,18,207,,,,
54,down,Nickelback,Rockstar,45,18,207,,,,
55,down,Phil Collins,You Can't Hurry Love,49,36,157,,,,
56,down,The Beatles,Yesterday,53,18,186,,,,
57,down,The Fratellis,Chelsea Dagger,55,23,187,,,,
58,down,Guns N' Roses,Paradise City,54,14,158,,,,
59,down,Train,Drops of Jupiter,50,12,207,,,,
60,down,Lynyrd Skynyrd,Sweet Home Alabama,52,42,187,,,,
61,down,Queen,Crazy Little Thing Called Love,56,26,176,,,,
62,-,blink-182,WHEN WE WERE YOUNG,-,33,1,,,,
63,-,The Rolling Stones,Angry,-,18,6,,,,
64,down,Culture Club,Karma Chameleon,59,10,151,,,,
65,down,Gnarls Barkley,Crazy,46,9,150,,,,
66,down,Electric Light Orchestra,Mr. Blue Sky,60,31,156,,,,
67,-,blink-182,BLINK WAVE,-,44,1,,,,
68,-,blink-182,TURN THIS OFF!,-,52,1,,,,
69,down,Smash Mouth,All Star,57,31,68,,,,
70,-,The Rolling Stones,Get Close,-,41,1,,,,
71,down,Jack Johnson,Better Together,62,18,198,,,,
72,-,blink-182,TURPENTINE,-,56,1,,,,
73,-,blink-182,BAD NEWS,-,59,1,,,,
74,-,The Rolling Stones,Depending On You,-,47,1,,,,
75,down,Guns N' Roses,Welcome to the Jungle,61,15,145,,,,
76,-,The Rolling Stones,Bite My Head Off,-,49,1,,,,
77,-,blink-182,OTHER SIDE,-,69,1,,,,
78,-,The Rolling Stones,Whole Wide World,-,67,1,,,,
79,down,Billy Joel,She's Always a Woman,75,75,13,,,,
80,-,blink-182,HURT (INTERLUDE),-,73,1,,,,
81,-,blink-182,CHILDHOOD,-,70,1,,,,
82,down,KT Tunstall,Suddenly I See,76,22,179,,,,
83,down,Billy Joel,Uptown Girl,67,39,180,,,,
84,down,Queen,Somebody to Love,66,15,160,,,,
85,down,Fall Out Boy,"Sugar, We're Goin' Down",80,55,28,,,,
86,-,blink-182,FUCK FACE,-,83,1,,,,
87,-,The Rolling Stones,Dreamy Skies,-,74,1,,,,
88,-,The Rolling Stones,Mess It Up,-,76,1,,,,
89,-,The Rolling Stones,Sweet Sounds Of Heaven,-,75,2,,,,
90,down,Queen,We Will Rock You,63,26,157,,,,
91,-,The Rolling Stones,Live By The Sword,-,86,1,,,,
92,down,Thirty Seconds to Mars,The Kill (Bury Me),65,46,4,,,,
93,-,The Rolling Stones,Driving Me Too Hard,-,91,1,,,,
94,down,Queen,Killer Queen,68,17,202,,,,
95,-,"Bobby ""Boris"" Pickett",Monster Mash,-,1,8,,,,
96,down,Elvis Presley,Suspicious Minds,64,18,162,,,,
97,down,Stereophonics,Have a Nice Day (J.E.E.P. Version),78,51,77,,,,
98,down,The Beatles,Here Comes the Sun,87,5,154,,,,
99,-,The Rolling Stones,Tell Me Straight,-,94,1,,,,
100,down,The Beatles,Hey Jude,85,47,76,,,,
