Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,207,,,,
2,up,The Goo Goo Dolls,Iris,2,1,229,,,,
3,up,Fleetwood Mac,Go Your Own Way,3,1,225,,,,
4,up,Fleetwood Mac,The Chain,4,2,229,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,5,1,229,,,,
6,up,Journey,Don't Stop Believin',6,4,199,,,,
7,up,Bon Jovi,Livin' On a Prayer,7,7,228,,,,
8,up,Toto,Africa,8,2,229,,,,
9,up,Toploader,Dancing In the Moonlight,13,1,229,,,,
10,down,LINKIN PARK,In the End,9,9,181,,,,
11,down,Queen,Another One Bites the Dust,10,3,229,,,,
12,up,The Fray,How to Save a Life,17,9,229,,,,
13,down,Queen,Bohemian Rhapsody,11,1,229,,,,
14,down,Linkin Park & Jay-Z,Numb / Encore,12,4,229,,,,
15,up,Foo Fighters,Everlong,15,13,6,,,,
16,up,Keane,Somewhere Only We Know,18,11,55,,,,
17,down,AC/DC,Thunderstruck,14,11,229,70,2019-11-17,63,2019-12-08
18,down,LINKIN PARK,Numb,16,13,181,,,,
19,up,Fleetwood Mac,Landslide (Remastered),19,9,162,,,,
20,up,Nickelback,How You Remind Me,21,9,229,,,,
21,up,AC/DC,Back In Black,22,9,229,,,,
22,up,The White Stripes,Seven Nation Army,23,16,67,,,,
23,up,Fleetwood Mac,Little Lies,24,17,100,,,,
24,up,Survivor,Eye of the Tiger,26,17,180,,,,
25,up,blink-182,All the Small Things,25,9,229,,,,
26,down,Eagles,Hotel California,20,11,229,,,,
27,up,Queen,Under Pressure (feat. David Bowie),28,18,229,,,,
28,down,Evanescence,Bring Me To Life,27,14,218,,,,
29,up,Bruce Springsteen,Dancing In the Dark,30,14,229,,,,
30,up,Erasure,A Little Respect (2009 Remastered Version),31,28,3,,,,
31,up,Van Morrison,Brown Eyed Girl,43,25,195,,,,
32,up,Bryan Adams,Summer Of '69,32,3,229,,,,
33,up,U2,With or Without You,34,11,212,,,,
34,down,Daniel Bedingfield,Gotta Get Thru This (D'N'D Radio Edit),29,25,28,,,,
35,down,AC/DC,Highway to Hell,33,5,229,,,,
36,up,Stevie Nicks,Edge of Seventeen,42,23,182,,,,
37,down,The Police,Every Breath You Take,35,25,223,,,,
38,up,Phil Collins,In the Air Tonight,38,16,229,,,,
39,up,Nickelback,Rockstar,39,18,229,,,,
40,down,Gnarls Barkley,Crazy,37,9,172,,,,
41,up,Queen,Don't Stop Me Now,41,2,225,,,,
42,up,The Beatles,Yesterday,44,18,208,,,,
43,down,The Beatles,Here Comes the Sun,36,5,175,,,,
44,up,Elton John,Goodbye Yellow Brick Road (Remastered),47,7,117,,,,
45,up,Maroon 5,She Will Be Loved (Radio Mix),46,20,102,,,,
46,down,Train,Drops of Jupiter,45,12,229,,,,
47,up,AC/DC,You Shook Me All Night Long,48,18,229,,,,
48,up,Bon Jovi,You Give Love a Bad Name,50,40,139,,,,
49,up,P!nk,Raise Your Glass,52,35,74,,,,
50,up,The Fratellis,Chelsea Dagger,51,23,209,,,,
51,down,Guns N' Roses,Paradise City,49,14,180,,,,
52,up,Jack Johnson,Better Together,54,18,218,,,,
53,up,Elvis Presley,Suspicious Minds,53,18,184,,,,
54,up,The La's,There She Goes,59,16,215,,,,
55,up,Kenny Loggins,Footloose,55,19,184,,,,
56,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],40,39,125,,,,
57,down,The Killers,When You Were Young,56,27,98,,,,
58,up,Queen,Crazy Little Thing Called Love,58,26,198,,,,
59,up,Phil Collins,You Can't Hurry Love,60,36,179,,,,
60,up,Avril Lavigne,Sk8er Boi,61,26,197,,,,
61,up,Lynyrd Skynyrd,Sweet Home Alabama,62,42,209,,,,
62,up,Billy Joel,Vienna,68,35,48,,,,
63,up,Billy Joel,Uptown Girl,64,39,202,,,,
64,up,Creedence Clearwater Revival,Fortunate Son,66,45,104,,,,
65,up,KT Tunstall,Suddenly I See,65,22,193,,,,
66,down,Disturbed,The Sound of Silence,63,50,154,,,,
67,up,Smash Mouth,All Star,76,31,89,,,,
68,up,Maroon 5,This Love,77,60,30,,,,
69,down,The Rolling Stones,Gimme Shelter,67,25,146,,,,
70,up,Queen,We Will Rock You,75,26,179,,,,
71,up,Guns N' Roses,Welcome to the Jungle,73,15,164,,,,
72,down,Billy Joel,We Didn't Start the Fire,70,66,67,,,,
73,up,Fleetwood Mac,Don't Stop,80,57,69,,,,
74,up,Bryan Adams,Summer of 69 (Classic Version),74,70,6,,,,
75,down,Billy Joel,Piano Man,69,40,182,,,,
76,up,U2,Beautiful Day,86,65,9,,,,
77,down,blink-182,I Miss You,72,27,214,,,,
78,down,Culture Club,Karma Chameleon,57,10,173,,,,
79,up,Def Leppard,Pour Some Sugar On Me,82,70,25,,,,
80,up,The Beatles,Twist and Shout,89,24,148,,,,
81,down,Queen,Killer Queen,71,17,222,,,,
82,down,System Of A Down,Chop Suey!,79,66,98,,,,
83,up,Queen,Somebody to Love,84,15,181,,,,
84,down,Robbie Williams,Rock DJ,81,43,71,,,,
85,-,Razorlight,America,-,65,49,,,,
86,down,Starship,Nothing's Gonna Stop Us Now,78,59,50,,,,
87,up,U2,I Still Haven't Found What I'm Looking For,98,87,4,,,,
88,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),-,88,1,,,,
89,-,Busted,Year 3000,-,24,151,,,,
90,up,Fall Out Boy,"Sugar, We're Goin' Down",91,55,48,,,,
91,up,Heart,Alone,94,91,2,,,,
92,-,Dropkick Murphys,I'm Shipping Up to Boston,-,89,2,,,,
93,down,Aretha Franklin,Respect,92,29,87,,,,
94,-,Lighthouse Family,High,-,12,140,,,,
95,up,Pink Floyd,Wish You Were Here,97,46,128,,,,
96,up,Lynyrd Skynyrd,Free Bird,100,74,13,,,,
97,-,Limp Bizkit,Break Stuff,-,84,10,,,,
98,down,Fleetwood Mac,Rhiannon (Remastered),93,70,23,,,,
99,down,Måneskin,I WANNA BE YOUR SLAVE,90,1,119,,,,
100,down,The Beatles,In My Life,96,52,21,,,,
