Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band Aid,Do They Know It's Christmas?,1,1,26,79,2019-12-08,14,2020-12-27
2,up,Paul McCartney,Wonderful Christmastime (Edited Version),2,2,25,,,,
3,up,Jona Lewie,Stop the Cavalry,3,3,13,,,,
4,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],4,3,15,,,,
5,up,Pretenders,2000 Miles,8,5,12,,,,
6,up,The Darkness,Christmas Time (Don't Let the Bells End),7,4,18,,,,
7,up,Paul McCartney,Wonderful Christmastime (Full Length Version),21,7,16,,,,
8,up,"Emerson, Lake & Palmer",I Believe in Father Christmas (2017 Remastered Version),24,8,9,,,,
9,down,Fleetwood Mac,Go Your Own Way,6,1,8,,,,
10,up,Shakin' Stevens,Merry Christmas Everyone,20,7,17,,,,
11,down,Måneskin,I WANNA BE YOUR SLAVE,9,1,31,,,,
12,down,Måneskin,Beggin,10,2,28,,,,
13,up,Fleetwood Mac,Dreams,32,1,112,,,,
14,down,Crawlers,Come Over (Again),5,3,5,,,,
15,down,The Killers,Mr. Brightside,12,1,112,,,,
16,down,Nirvana,Smells Like Teen Spirit,14,4,21,,,,
17,down,Toploader,Dancing In the Moonlight,11,1,112,,,,
18,up,Queen,Another One Bites the Dust,18,3,112,,,,
19,down,Guns N' Roses,Sweet Child O' Mine,15,1,112,,,,
20,up,Queen,Bohemian Rhapsody,27,1,112,,,,
21,up,Toto,Africa,22,2,112,,,,
22,down,Vundabar,Alien Blues,13,8,5,,,,
23,down,AC/DC,Back In Black,19,9,112,,,,
24,down,Fleetwood Mac,The Chain,23,2,112,,,,
25,down,Linkin Park & Jay-Z,Numb / Encore,17,4,112,,,,
26,up,Bryan Adams,Summer Of '69,28,3,112,,,,
27,down,AC/DC,Thunderstruck,16,11,112,70,2019-11-17,63,2019-12-08
28,down,The Goo Goo Dolls,Iris,25,1,112,,,,
29,down,The Walters,I Love You So,26,12,8,,,,
30,up,Journey,Don't Stop Believin',34,4,112,,,,
31,up,Queen,Don't Stop Me Now,31,2,112,,,,
32,down,Eagles,Hotel California,30,11,112,,,,
33,up,Cliff Richard,Mistletoe and Wine (2002 Remastered Version),63,33,5,,,,
34,down,The Fray,How to Save a Life,29,9,112,,,,
35,up,AC/DC,Highway to Hell,36,5,112,,,,
36,down,Fleetwood Mac,Landslide (Remastered),33,9,45,,,,
37,up,Evanescence,Bring Me To Life,37,14,106,,,,
38,up,AC/DC,You Shook Me All Night Long,38,18,112,,,,
39,up,Bon Jovi,Livin' On a Prayer,40,7,111,,,,
40,up,The Pogues,Fairytale of New York,74,17,11,,,,
41,down,Nickelback,How You Remind Me,39,9,112,,,,
42,up,Bruce Springsteen,Dancing In the Dark,46,14,112,,,,
43,down,LINKIN PARK,Numb,35,13,64,,,,
44,up,Train,Drops of Jupiter,44,12,112,,,,
45,up,Stevie Nicks,Edge of Seventeen,48,23,66,,,,
46,up,Phil Collins,In the Air Tonight,51,16,112,,,,
47,up,Erasure,A Little Respect,50,20,84,,,,
48,down,LINKIN PARK,In the End,41,9,64,,,,
49,up,Electric Light Orchestra,Mr. Blue Sky,56,31,71,,,,
50,down,Nickelback,Rockstar,49,18,112,,,,
51,down,Maroon 5,She Will Be Loved (Radio Mix),43,20,14,,,,
52,down,blink-182,All the Small Things,47,9,112,,,,
53,down,Rod Stewart,Da Ya Think I'm Sexy?,52,51,7,,,,
54,down,Avril Lavigne,Sk8er Boi,45,26,110,,,,
55,up,The Beatles,Let It Be,59,11,111,,,,
56,up,Queen,Under Pressure (feat. David Bowie),61,18,112,,,,
57,up,The Beatles,Here Comes the Sun (2019 Mix),60,2,106,,,,
58,up,R.E.M.,Losing My Religion,62,35,76,,,,
59,up,Queen,Killer Queen,64,17,111,,,,
60,down,Eagle-Eye Cherry,Save Tonight,55,24,104,,,,
61,up,The Jam,Town Called Malice,75,48,102,,,,
62,down,The Fratellis,Chelsea Dagger,54,23,92,,,,
63,up,Chris Rea,Driving Home for Christmas (2009 Remaster),94,15,12,,,,
64,up,The Police,Every Breath You Take,69,25,106,,,,
65,down,Rusted Root,Send Me On My Way,57,13,111,,,,
66,down,Supergrass,Alright,53,53,11,,,,
67,down,Nirvana,Come as You Are,58,33,19,,,,
68,down,The La's,There She Goes,67,16,98,,,,
69,-,Céline Dion,O Holy Night,-,36,4,,,,
70,up,Queen,Crazy Little Thing Called Love,82,26,84,,,,
71,-,Jethro Tull,Ring Out Solstice Bells (Remastered),-,71,2,,,,
72,down,Gnarls Barkley,Crazy (Mixed),65,41,36,,,,
73,down,Fleetwood Mac,Dreams,42,1,7,87,2020-10-18,87,2020-10-18
74,down,Tom Odell,Another Love,72,20,104,,,,
75,-,Fleetwood Mac,Go Your Own Way,-,1,110,,,,
76,up,Phil Collins,You Can't Hurry Love,91,36,68,,,,
77,up,The Beatles,Hey Jude,85,47,56,,,,
78,down,The Beatles,Yesterday,66,18,104,,,,
79,-,Whitney Houston,One Wish (For Christmas),-,66,3,,,,
80,down,U2,With or Without You,70,11,96,,,,
81,up,blink-182,I Miss You,93,27,109,,,,
82,down,Queen,We Will Rock You,77,26,76,,,,
83,up,Elvis Presley,Suspicious Minds,84,18,81,,,,
84,up,Billy Joel,Piano Man,97,40,96,,,,
85,down,The Beatles,Here Comes the Sun,79,5,63,,,,
86,down,The Beatles,Get Back,76,59,4,,,,
87,-,Lindsey Buckingham,Holiday Road,-,87,1,,,,
88,-,David Essex,A Winter's Tale,-,49,4,,,,
89,-,Chuck Berry,Run Rudolph Run,-,5,7,,,,
90,down,Jack Johnson,Better Together,80,18,112,,,,
91,down,Faces,Ooh La La,71,48,4,,,,
92,-,Van Morrison,Brown Eyed Girl,-,25,111,,,,
93,-,Kenny Loggins,Footloose,-,19,76,,,,
94,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],78,39,10,,,,
95,down,Mumford & Sons,I Will Wait,87,23,44,,,,
96,up,Billy Joel,Uptown Girl,100,39,94,,,,
97,down,Disturbed,The Sound of Silence,73,50,91,,,,
98,-,Culture Club,Karma Chameleon,-,10,72,,,,
99,-,Pink Floyd,Wish You Were Here,-,46,97,,,,
100,down,Metallica,Enter Sandman,98,38,96,,,,
