Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,2,1,12,87,2020-10-18,87,2020-10-18
2,up,Meat Loaf,Bat Out of Hell,16,2,7,,,,
3,down,Fleetwood Mac,Go Your Own Way,1,1,113,,,,
4,down,The Killers,Mr. Brightside,3,1,117,,,,
5,up,Toploader,Dancing In the Moonlight,5,1,117,,,,
6,up,Meat Loaf,Paradise By the Dashboard Light,43,6,2,,,,
7,down,Journey,Don't Stop Believin',6,4,117,,,,
8,up,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),42,8,2,,,,
9,down,Nirvana,Smells Like Teen Spirit,4,4,26,,,,
10,down,Måneskin,I WANNA BE YOUR SLAVE,8,1,36,,,,
11,up,Meat Loaf,Two Out of Three Ain't Bad,48,11,2,,,,
12,down,Toto,Africa,11,2,117,,,,
13,down,Queen,Bohemian Rhapsody,10,1,117,,,,
14,down,Linkin Park & Jay-Z,Numb / Encore,13,4,117,,,,
15,down,Måneskin,Beggin,9,2,33,,,,
16,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),54,16,2,,,,
17,down,Guns N' Roses,Sweet Child O' Mine,7,1,117,,,,
18,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],61,18,4,,,,
19,down,AC/DC,Thunderstruck,15,11,117,70,2019-11-17,63,2019-12-08
20,down,Queen,Another One Bites the Dust,17,3,117,,,,
21,down,AC/DC,Back In Black,14,9,117,,,,
22,up,Bryan Adams,Summer Of '69,22,3,117,,,,
23,down,The Fray,How to Save a Life,19,9,117,,,,
24,down,The Walters,I Love You So,21,12,13,,,,
25,down,Fleetwood Mac,The Chain,12,2,117,,,,
26,down,The Goo Goo Dolls,Iris,20,1,117,,,,
27,down,Eagles,Hotel California,23,11,117,,,,
28,down,AC/DC,Highway to Hell,25,5,117,,,,
29,up,Meat Loaf,Heaven Can Wait,57,29,2,,,,
30,up,Fleetwood Mac,Landslide (Remastered),31,9,50,,,,
31,down,LINKIN PARK,Numb,24,13,69,,,,
32,down,Bon Jovi,Livin' On a Prayer,26,7,116,,,,
33,up,Meat Loaf,Dead Ringer for Love (feat. Cher),58,33,2,,,,
34,down,Evanescence,Bring Me To Life,27,14,111,,,,
35,down,AC/DC,You Shook Me All Night Long,30,18,117,,,,
36,down,Maroon 5,She Will Be Loved (Radio Mix),35,20,19,,,,
37,down,Queen,Don't Stop Me Now,18,2,117,,,,
38,down,LINKIN PARK,In the End,29,9,69,,,,
39,down,Nickelback,How You Remind Me,32,9,117,,,,
40,down,blink-182,All the Small Things,37,9,117,,,,
41,down,Bruce Springsteen,Dancing In the Dark,34,14,117,,,,
42,down,Erasure,A Little Respect,38,20,89,,,,
43,down,Phil Collins,In the Air Tonight,36,16,117,,,,
44,down,Electric Light Orchestra,Mr. Blue Sky,39,31,76,,,,
45,down,Avril Lavigne,Sk8er Boi,33,26,115,,,,
46,up,Meat Loaf,For Crying Out Loud,69,46,2,,,,
47,down,Stevie Nicks,Edge of Seventeen,28,23,71,,,,
48,down,Rusted Root,Send Me On My Way,41,13,116,,,,
49,down,Eagle-Eye Cherry,Save Tonight,45,24,109,,,,
50,down,Nickelback,Rockstar,40,18,117,,,,
51,down,Train,Drops of Jupiter,47,12,117,,,,
52,down,KT Tunstall,Suddenly I See,49,22,100,,,,
53,down,Noisettes,Never Forget You,46,19,38,,,,
54,down,The La's,There She Goes,53,16,103,,,,
55,up,Jack Johnson,Better Together,65,18,117,,,,
56,up,Meat Loaf,All Revved Up With No Place to Go,66,56,2,,,,
57,up,Gnarls Barkley,Crazy (Mixed),74,41,41,,,,
58,down,Tom Odell,Another Love,56,20,109,,,,
59,down,The Beatles,Here Comes the Sun,55,5,68,,,,
60,down,Queen,Under Pressure (feat. David Bowie),44,18,117,,,,
61,up,Van Morrison,Brown Eyed Girl,62,25,116,,,,
62,down,Wheatus,Teenage Dirtbag,59,16,87,,,,
63,up,The Fratellis,Chelsea Dagger,99,23,97,,,,
64,down,Nirvana,Come as You Are,60,33,24,,,,
65,up,Survivor,Eye of the Tiger,73,17,68,,,,
66,up,The Beatles,Here Comes the Sun (2019 Mix),67,2,111,,,,
67,down,R.E.M.,Losing My Religion,52,35,81,,,,
68,down,The Police,Every Breath You Take,63,25,111,,,,
69,up,4 Non Blondes,What's Up?,82,43,59,,,,
70,up,Disturbed,The Sound of Silence,85,50,96,,,,
71,-,Lynyrd Skynyrd,Sweet Home Alabama,-,42,97,,,,
72,down,Queen,Crazy Little Thing Called Love,51,26,89,,,,
73,up,Grace Davies,Iris,88,33,37,,,,
74,down,The Beatles,Let It Be,71,11,116,,,,
75,down,Crawlers,Come Over (Again),64,3,10,,,,
76,-,The Kinks,Better Things,-,60,1,,,,
77,-,Gerry Rafferty,Right Down the Line,-,77,1,,,,
78,down,Phil Collins,You Can't Hurry Love,70,36,73,,,,
79,up,Rod Stewart,Da Ya Think I'm Sexy?,89,51,12,,,,
80,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],76,39,15,,,,
81,down,Meat Loaf,I'd Lie for You (And That's the Truth),75,75,2,,,,
82,-,Tom Petty,Free Fallin',-,46,56,,,,
83,down,The Jam,Town Called Malice,72,48,107,,,,
84,-,Keane,Somewhere Only We Know,-,11,5,,,,
85,up,Busted,Year 3000,98,24,110,,,,
86,up,blink-182,I Miss You,93,27,113,,,,
87,down,Meat Loaf,Rock and Roll Dreams Come Through,77,77,2,,,,
88,down,U2,With or Without You,84,11,100,,,,
89,down,Meat Loaf,Objects in the Rear View Mirror My Appear Closer Than They Are,78,78,2,,,,
90,-,Aretha Franklin,Respect,-,29,3,,,,
91,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,32,102,,,,
92,down,Supergrass,Alright,68,53,16,,,,
93,down,Meat Loaf,Great Boleros of Fire (Live),79,79,2,,,,
94,down,Meat Loaf,Bat Out of Hell (Live),81,81,2,,,,
95,-,Razorlight,Golden Touch,-,41,76,,,,
96,up,Razorlight,America,96,65,33,,,,
97,-,Rod Stewart,Da Ya Think I'm Sexy?,-,97,1,,,,
98,-,David Bowie,Life On Mars?,-,36,52,,,,
99,-,Queen,Killer Queen,-,17,115,,,,
100,-,Billy Joel,Uptown Girl,-,39,97,,,,
