Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,1,,,,
2,down,Fleetwood Mac,Dreams,1,1,82,,,,
3,up,Blind Channel,Dark Side,86,3,2,,,,
4,down,Toploader,Dancing In the Moonlight,2,1,82,,,,
5,down,The Killers,Mr. Brightside,3,1,82,,,,
6,down,Queen,Bohemian Rhapsody,5,1,82,,,,
7,up,Journey,Don't Stop Believin',8,4,82,,,,
8,down,Queen,Another One Bites the Dust,7,3,82,,,,
9,up,Toto,Africa,9,2,82,,,,
10,down,Linkin Park & Jay-Z,Numb / Encore,6,4,82,,,,
11,down,The Goo Goo Dolls,Iris,4,1,82,,,,
12,down,Fleetwood Mac,Go Your Own Way,10,1,82,,,,
13,down,Guns N' Roses,Sweet Child O' Mine,12,1,82,,,,
14,up,AC/DC,Back In Black,14,9,82,,,,
15,down,Fleetwood Mac,The Chain,11,2,82,,,,
16,down,AC/DC,Thunderstruck,13,11,82,70,2019-11-17,63,2019-12-08
17,down,Bryan Adams,Summer Of '69,15,3,82,,,,
18,down,Queen,Don't Stop Me Now,17,2,82,,,,
19,down,The Fray,How to Save a Life,16,9,82,,,,
20,down,Noisettes,Never Forget You,19,19,5,,,,
21,up,Eagles,Hotel California,23,11,82,,,,
22,down,LINKIN PARK,Numb,18,13,34,,,,
23,down,Bon Jovi,Livin' On a Prayer,21,7,81,,,,
24,down,Tom Odell,Another Love,20,20,74,,,,
25,up,Noel Gallagher's High Flying Birds,We're on Our Way Now,52,13,5,,,,
26,down,AC/DC,Highway to Hell,22,5,82,,,,
27,down,The Beatles,Here Comes the Sun,26,5,33,,,,
28,down,Evanescence,Bring Me To Life,25,14,76,,,,
29,down,blink-182,All the Small Things,24,9,82,,,,
30,down,Bruce Springsteen,Dancing In the Dark,28,14,82,,,,
31,down,Nickelback,How You Remind Me,27,9,82,,,,
32,down,Rusted Root,Send Me On My Way,31,13,82,,,,
33,down,KT Tunstall,Suddenly I See,32,22,68,,,,
34,up,AC/DC,You Shook Me All Night Long,34,18,82,,,,
35,down,LINKIN PARK,In the End,33,9,34,,,,
36,down,Stevie Nicks,Edge of Seventeen,35,23,36,,,,
37,down,Train,Drops of Jupiter,36,12,82,,,,
38,up,The La's,There She Goes,38,16,68,,,,
39,up,Erasure,A Little Respect,40,20,54,,,,
40,down,Phil Collins,In the Air Tonight,39,16,82,,,,
41,-,Måneskin,ZITTI E BUONI,-,5,1,,,,
42,up,Nickelback,Rockstar,43,18,82,,,,
43,down,Royal Blood,Typhoons,29,4,19,,,,
44,up,Van Morrison,Brown Eyed Girl,44,25,82,,,,
45,down,Lighthouse Family,High,42,12,44,,,,
46,down,The Beatles,Let It Be,41,11,82,,,,
47,down,Jack Johnson,Better Together,45,18,82,,,,
48,up,The Fratellis,Chelsea Dagger,51,23,62,,,,
49,up,Queen,Under Pressure (feat. David Bowie),55,18,82,,,,
50,down,Royal Blood,Boilermaker,30,2,7,,,,
51,-,Måneskin,CORALINE,-,51,1,,,,
52,down,Gnarls Barkley,Crazy (Mixed),49,41,6,,,,
53,up,Queen,Killer Queen,54,17,82,,,,
54,down,Busted,Year 3000,50,24,78,,,,
55,down,Metallica,Enter Sandman,53,38,82,,,,
56,down,Avril Lavigne,Sk8er Boi,46,26,80,,,,
57,up,Tom Petty,Free Fallin',58,46,31,,,,
58,up,Eagle-Eye Cherry,Save Tonight,61,24,74,,,,
59,up,Survivor,Eye of the Tiger,59,17,38,,,,
60,up,Electric Light Orchestra,Mr. Blue Sky,62,31,41,,,,
61,down,Royal Blood,Oblivion,37,5,5,,,,
62,down,blink-182,I Miss You,57,27,81,,,,
63,-,Måneskin,FOR YOU LOVE,-,63,1,,,,
64,up,Lynyrd Skynyrd,Sweet Home Alabama,66,42,66,,,,
65,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",70,32,78,,,,
66,down,Elton John,Bennie and the Jets (Remastered),65,17,19,,,,
67,down,The Police,Every Breath You Take,60,25,76,,,,
68,down,Dean Lewis,Waves,63,37,55,,,,
69,down,SUM 41,In Too Deep,47,41,56,,,,
70,down,Royal Blood,Limbo,48,16,10,,,,
71,up,Disturbed,The Sound of Silence,71,50,62,,,,
72,down,Royal Blood,Trouble’s Coming,56,14,8,,,,
73,up,The Jam,Town Called Malice,79,48,76,,,,
74,down,Elton John,Goodbye Yellow Brick Road (Remastered),64,7,22,,,,
75,down,4 Non Blondes,What's Up?,74,43,27,,,,
76,down,The Beatles,Here Comes the Sun (2019 Mix),73,2,81,,,,
77,up,Razorlight,Golden Touch,78,41,59,,,,
78,down,Tom Odell,Heal,75,63,28,,,,
79,up,Kenny Loggins,Footloose,83,19,60,,,,
80,up,Culture Club,Karma Chameleon,87,10,58,,,,
81,down,Pink Floyd,Wish You Were Here,72,46,75,,,,
82,down,Grace Davies,Iris,69,33,6,,,,
83,up,The Beatles,Twist and Shout,89,24,72,,,,
84,down,Billy Joel,Uptown Girl,81,39,76,,,,
85,up,Wheatus,Teenage Dirtbag,85,16,64,,,,
86,-,Texas,Mr Haze,-,86,1,,,,
87,down,Queen,Somebody to Love,76,15,76,,,,
88,up,Creedence Clearwater Revival,Fortunate Son,95,68,26,,,,
89,-,Starship,Nothing's Gonna Stop Us Now,-,59,5,,,,
90,-,The Beatles,Yesterday,-,18,77,,,,
91,up,The Rolling Stones,Start Me Up,96,49,16,,,,
92,-,Fleetwood Mac,Everywhere,-,27,56,,,,
93,-,R.E.M.,Losing My Religion,-,35,46,,,,
94,-,Bon Jovi,You Give Love a Bad Name,-,40,26,,,,
95,down,Bring Me the Horizon,Can You Feel My Heart,82,7,21,,,,
96,-,Sugazi,Kalleni,-,96,1,,,,
97,down,Papa Roach,Last Resort,93,69,35,,,,
98,down,Bryan Adams,(Everything I Do) I Do It for You,92,71,40,,,,
99,down,Guns N' Roses,Paradise City,91,14,57,,,,
100,down,Snow Patrol,Chasing Cars,99,58,61,,,,
