Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,80,,,,
2,up,Toploader,Dancing In the Moonlight,3,1,80,,,,
3,down,Royal Blood,Boilermaker,2,2,5,,,,
4,up,The Killers,Mr. Brightside,4,1,80,,,,
5,up,The Goo Goo Dolls,Iris,8,1,80,,,,
6,up,Journey,Don't Stop Believin',10,4,80,,,,
7,up,Queen,Bohemian Rhapsody,7,1,80,,,,
8,up,Queen,Another One Bites the Dust,15,3,80,,,,
9,up,Linkin Park & Jay-Z,Numb / Encore,12,4,80,,,,
10,up,Toto,Africa,11,2,80,,,,
11,up,Fleetwood Mac,Go Your Own Way,13,1,80,,,,
12,down,Fleetwood Mac,The Chain,9,2,80,,,,
13,up,Guns N' Roses,Sweet Child O' Mine,19,1,80,,,,
14,up,AC/DC,Thunderstruck,17,11,80,70,2019-11-17,63,2019-12-08
15,up,AC/DC,Back In Black,21,9,80,,,,
16,up,Queen,Don't Stop Me Now,20,2,80,,,,
17,down,Royal Blood,Typhoons,6,4,17,,,,
18,up,Bryan Adams,Summer Of '69,23,3,80,,,,
19,up,The Fray,How to Save a Life,24,9,80,,,,
20,down,Royal Blood,Oblivion,5,5,3,,,,
21,up,Noisettes,Never Forget You,34,19,3,,,,
22,up,LINKIN PARK,Numb,26,13,32,,,,
23,up,Tom Odell,Another Love,27,20,72,,,,
24,up,AC/DC,Highway to Hell,29,5,80,,,,
25,up,Eagles,Hotel California,25,11,80,,,,
26,up,Bon Jovi,Livin' On a Prayer,32,7,79,,,,
27,up,blink-182,All the Small Things,33,9,80,,,,
28,up,The Beatles,Here Comes the Sun,31,5,31,,,,
29,up,Evanescence,Bring Me To Life,37,14,74,,,,
30,down,Royal Blood,Trouble’s Coming,14,14,6,,,,
31,down,Royal Blood,Limbo,16,16,8,,,,
32,up,Rusted Root,Send Me On My Way,38,13,80,,,,
33,up,Bruce Springsteen,Dancing In the Dark,39,14,80,,,,
34,up,Nickelback,How You Remind Me,36,9,80,,,,
35,up,KT Tunstall,Suddenly I See,40,22,66,,,,
36,up,LINKIN PARK,In the End,41,9,32,,,,
37,up,Stevie Nicks,Edge of Seventeen,48,23,34,,,,
38,up,Train,Drops of Jupiter,42,12,80,,,,
39,up,AC/DC,You Shook Me All Night Long,45,18,80,,,,
40,down,Royal Blood,Who Needs Friends,18,18,3,,,,
41,down,Royal Blood,Million and One,22,22,3,,,,
42,up,Phil Collins,In the Air Tonight,49,16,80,,,,
43,up,Avril Lavigne,Sk8er Boi,43,26,78,,,,
44,up,Erasure,A Little Respect,53,20,52,,,,
45,up,The La's,There She Goes,46,16,66,,,,
46,up,SUM 41,In Too Deep,63,41,54,,,,
47,up,The Beatles,Let It Be,52,11,80,,,,
48,up,Gnarls Barkley,Crazy (Mixed),54,41,4,,,,
49,down,Lighthouse Family,High,47,12,42,,,,
50,up,Dean Lewis,Waves,57,37,53,,,,
51,up,Jack Johnson,Better Together,51,18,80,,,,
52,down,Royal Blood,Mad Visions,28,28,3,,,,
53,up,Van Morrison,Brown Eyed Girl,55,25,80,,,,
54,down,The Fratellis,Chelsea Dagger,50,23,60,,,,
55,down,Royal Blood,Either You Want It,30,30,3,,,,
56,up,Metallica,Enter Sandman,65,38,80,,,,
57,up,Nickelback,Rockstar,61,18,80,,,,
58,up,Queen,Killer Queen,62,17,80,,,,
59,down,Busted,Year 3000,56,24,76,,,,
60,up,Elton John,Goodbye Yellow Brick Road (Remastered),64,7,20,,,,
61,down,Elton John,Bennie and the Jets (Remastered),59,17,17,,,,
62,up,Survivor,Eye of the Tiger,69,17,36,,,,
63,up,Queen,Under Pressure (feat. David Bowie),67,18,80,,,,
64,up,Eagle-Eye Cherry,Save Tonight,68,24,72,,,,
65,up,Tom Petty,Free Fallin',66,46,29,,,,
66,up,The Police,Every Breath You Take,70,25,74,,,,
67,up,Electric Light Orchestra,Mr. Blue Sky,71,31,39,,,,
68,up,blink-182,I Miss You,72,27,79,,,,
69,up,Lynyrd Skynyrd,Sweet Home Alabama,73,42,64,,,,
70,down,Royal Blood,Hold On,35,35,3,,,,
71,up,Tom Odell,Heal,77,63,26,,,,
72,down,Grace Davies,Iris,58,33,4,,,,
73,up,4 Non Blondes,What's Up?,74,43,25,,,,
74,up,Bring Me the Horizon,Can You Feel My Heart,78,7,19,,,,
75,down,Noel Gallagher's High Flying Birds,We're on Our Way Now,60,13,3,,,,
76,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",82,32,76,,,,
77,down,Royal Blood,All We Have Is Now,44,44,3,,,,
78,-,The Rolling Stones,Gimme Shelter,-,25,19,,,,
79,up,Bon Jovi,You Give Love a Bad Name,98,40,25,,,,
80,up,Queen,Somebody to Love,80,15,74,,,,
81,up,Billy Joel,Uptown Girl,92,39,74,,,,
82,up,Pink Floyd,Wish You Were Here,96,46,73,,,,
83,up,Kenny Loggins,Footloose,88,19,58,,,,
84,up,Culture Club,Karma Chameleon,93,10,56,,,,
85,down,The Beatles,Here Comes the Sun (2019 Mix),81,2,79,,,,
86,down,The Beatles,Twist and Shout,83,24,70,,,,
87,down,Papa Roach,Last Resort,84,69,33,,,,
88,down,Razorlight,Golden Touch,76,41,57,,,,
89,down,Snow Patrol,Chasing Cars,79,58,59,,,,
90,up,Razorlight,America,95,65,19,,,,
91,-,Mental As Anything,Live It Up,-,46,9,,,,
92,down,Disturbed,The Sound of Silence,75,50,60,,,,
93,-,Don Broco,Manchester Super Reds No.1 Fan,-,93,1,,,,
94,down,The Jam,Town Called Malice,85,48,74,,,,
95,-,Guns N' Roses,Welcome to the Jungle,-,15,59,,,,
96,-,R.E.M.,Losing My Religion,-,35,45,,,,
97,-,Bryan Adams,(Everything I Do) I Do It for You,-,71,38,,,,
98,down,The Beatles,Yesterday,89,18,76,,,,
99,down,Creedence Clearwater Revival,Fortunate Son,91,68,24,,,,
100,-,R.E.M.,Losing My Religion,-,80,6,,,,
