Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,10,1,20,87,2020-10-18,87,2020-10-18
2,up,Fleetwood Mac,Go Your Own Way,2,1,121,,,,
3,up,Fleetwood Mac,The Chain,4,2,125,,,,
4,up,Toploader,Dancing In the Moonlight,6,1,125,,,,
5,down,Nirvana,Something In the Way,1,1,4,,,,
6,down,The Killers,Mr. Brightside,3,1,125,,,,
7,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,13,3,3,,,,
8,down,Nirvana,Smells Like Teen Spirit,5,4,34,,,,
9,down,Journey,Don't Stop Believin',7,4,125,,,,
10,up,Toto,Africa,11,2,125,,,,
11,down,Queen,Bohemian Rhapsody,9,1,125,,,,
12,up,Linkin Park & Jay-Z,Numb / Encore,12,4,125,,,,
13,up,Guns N' Roses,Sweet Child O' Mine,15,1,125,,,,
14,up,The Goo Goo Dolls,Iris,14,1,125,,,,
15,up,AC/DC,Thunderstruck,17,10,125,70,2019-11-17,63,2019-12-08
16,up,Bryan Adams,Summer Of '69,20,3,125,,,,
17,up,AC/DC,Back In Black,21,9,125,,,,
18,up,Måneskin,I WANNA BE YOUR SLAVE,18,1,44,,,,
19,up,Fleetwood Mac,Landslide (Remastered),19,9,58,,,,
20,down,Queen,Another One Bites the Dust,16,3,125,,,,
21,up,Måneskin,Beggin,22,2,41,,,,
22,up,Eagles,Hotel California,24,9,125,,,,
23,up,The Fray,How to Save a Life,23,9,125,,,,
24,up,AC/DC,Highway to Hell,26,5,125,,,,
25,up,LINKIN PARK,Numb,29,13,77,,,,
26,up,Bon Jovi,Livin' On a Prayer,28,7,124,,,,
27,up,Queen,Don't Stop Me Now,30,2,125,,,,
28,up,Evanescence,Bring Me To Life,31,14,119,,,,
29,up,Bruce Springsteen,Dancing In the Dark,34,14,125,,,,
30,up,blink-182,All the Small Things,33,9,125,,,,
31,down,Maroon 5,She Will Be Loved (Radio Mix),27,20,27,,,,
32,up,AC/DC,You Shook Me All Night Long,32,18,125,,,,
33,down,Nickelback,How You Remind Me,25,9,125,,,,
34,up,LINKIN PARK,In the End,37,9,77,,,,
35,up,Phil Collins,In the Air Tonight,38,16,125,,,,
36,down,Tom Odell,Another Love,35,20,117,,,,
37,up,KT Tunstall,Suddenly I See,50,22,108,,,,
38,up,Train,Drops of Jupiter,40,12,125,,,,
39,up,Rusted Root,Send Me On My Way,42,13,124,,,,
40,down,Nirvana,Come as You Are,36,33,32,,,,
41,up,The La's,There She Goes,44,16,111,,,,
42,down,Avril Lavigne,Sk8er Boi,39,26,123,,,,
43,up,Nickelback,Rockstar,43,18,125,,,,
44,up,Van Morrison,Brown Eyed Girl,49,25,124,,,,
45,up,Erasure,A Little Respect,46,20,97,,,,
46,down,Billy Joel,Vienna,45,35,6,,,,
47,up,Electric Light Orchestra,Mr. Blue Sky,48,31,84,,,,
48,up,Jack Johnson,Better Together,54,18,125,,,,
49,up,The Fratellis,Chelsea Dagger,53,23,105,,,,
50,down,The Beatles,Here Comes the Sun,47,5,76,,,,
51,down,The Struts,Could Have Been Me,41,21,5,,,,
52,up,Stevie Nicks,Edge of Seventeen,55,23,79,,,,
53,up,Noisettes,Never Forget You,56,19,46,,,,
54,up,Royal Blood,Honeybrains,71,54,2,,,,
55,down,Stereophonics,Do Ya Feel My Love?,52,31,5,,,,
56,up,The Strokes,Last Nite,67,50,2,,,,
57,up,Queen,Under Pressure (feat. David Bowie),58,18,125,,,,
58,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",60,32,110,,,,
59,up,Gnarls Barkley,Crazy,73,9,68,,,,
60,down,The Police,Every Breath You Take,59,25,119,,,,
61,up,Eagle-Eye Cherry,Save Tonight,61,24,117,,,,
62,up,Lynyrd Skynyrd,Sweet Home Alabama,66,42,105,,,,
63,up,Stereophonics,Have a Nice Day (J.E.E.P. Version),93,51,18,,,,
64,up,The Beatles,Here Comes the Sun (2019 Mix),80,2,119,,,,
65,down,Survivor,Eye of the Tiger,62,17,76,,,,
66,down,Stereophonics,Forever,57,27,4,,,,
67,down,The Rolling Stones,Gimme Shelter,63,25,50,,,,
68,down,4 Non Blondes,What's Up?,65,43,67,,,,
69,up,Keane,Somewhere Only We Know,75,11,10,,,,
70,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],78,39,23,,,,
71,down,U2,With or Without You,69,11,108,,,,
72,up,Phil Collins,You Can't Hurry Love,88,36,80,,,,
73,up,Snow Patrol,Chasing Cars,76,58,83,,,,
74,up,Fleetwood Mac,Everywhere,92,27,80,,,,
75,-,Dream Widow,Cold,-,70,1,,,,
76,up,blink-182,I Miss You,82,27,121,,,,
77,-,Foo Fighters,Love Dies Young,-,25,4,,,,
78,-,Foo Fighters,Waiting on a War,-,3,12,,,,
79,down,Busted,Year 3000,51,24,116,,,,
80,-,Maroon 5,This Love,-,60,1,,,,
81,down,U2,Your Song Saved My Life (From Sing 2),79,39,8,,,,
82,up,Mumford & Sons,I Will Wait,99,23,51,,,,
83,-,Tom Petty,Free Fallin',-,46,62,,,,
84,-,Foo Fighters,Shame Shame,-,6,11,,,,
85,-,Razorlight,America,-,65,37,,,,
86,-,Dream Widow,March of the Insane,-,86,1,,,,
87,-,Foo Fighters,No Son of Mine,-,12,8,,,,
88,down,George Harrison,Give Me Love (Give Me Peace On Earth),72,40,7,,,,
89,-,Billy Joel,Piano Man,-,40,99,,,,
90,-,Papa Roach,Last Resort,-,69,43,,,,
91,-,The Outfield,Your Love,-,52,1,,,,
92,-,Creedence Clearwater Revival,Fortunate Son,-,45,16,,,,
93,-,Guns N' Roses,Paradise City,-,14,76,,,,
94,down,Stereophonics,Right Place Right Time,64,37,4,,,,
95,down,Creedence Clearwater Revival,Fortunate Son,86,68,45,,,,
96,-,Kenny Loggins,Footloose,-,19,81,,,,
97,down,Queen,Killer Queen,89,17,122,,,,
98,-,Fleetwood Mac,Don't Stop,-,57,12,,,,
99,down,Stereophonics,Hanging on Your Hinges,77,42,4,,,,
100,down,Disturbed,The Sound of Silence,68,50,104,,,,
