Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Killers,Mr. Brightside,1,1,27,,,,
2,up,Queen,Bohemian Rhapsody,2,1,27,,,,
3,up,Toto,Africa,6,2,27,,,,
4,up,Fleetwood Mac,Dreams,4,1,27,,,,
5,up,The Beatles,Here Comes the Sun (2019 Mix),11,2,27,,,,
6,down,Toploader,Dancing In the Moonlight,3,1,27,,,,
7,down,Journey,Don't Stop Believin',5,4,27,,,,
8,up,Bryan Adams,Summer Of '69,8,3,27,,,,
9,down,Queen,Another One Bites the Dust,7,3,27,,,,
10,down,Guns N' Roses,Sweet Child O' Mine,9,1,27,,,,
11,down,Fleetwood Mac,The Chain,10,2,27,,,,
12,up,Queen,Don't Stop Me Now,15,2,27,,,,
13,down,Linkin Park & Jay-Z,Numb / Encore,12,4,27,,,,
14,up,Fleetwood Mac,Go Your Own Way,14,1,27,,,,
15,down,The Goo Goo Dolls,Iris,13,1,27,,,,
16,up,AC/DC,Thunderstruck,20,6,27,70,2019-11-17,63,2019-12-08
17,up,Bruce Springsteen,Dancing In the Dark,19,14,27,,,,
18,down,Nickelback,How You Remind Me,16,9,27,,,,
19,down,AC/DC,Back In Black,17,9,27,,,,
20,up,Rusted Root,Send Me On My Way,26,13,27,,,,
21,down,The Beatles,Let It Be,18,11,27,,,,
22,up,Bon Jovi,Livin' On a Prayer,23,7,26,,,,
23,up,Eagles,Hotel California,24,9,27,,,,
24,up,Nickelback,Rockstar,33,18,27,,,,
25,down,blink-182,All the Small Things,22,9,27,,,,
26,up,Jack Johnson,Better Together,34,18,27,,,,
27,down,AC/DC,Highway to Hell,25,5,27,,,,
28,up,Van Morrison,Brown Eyed Girl,39,25,27,,,,
29,up,The La's,There She Goes,42,16,13,,,,
30,up,Phil Collins,In the Air Tonight,32,16,27,,,,
31,down,The Beatles,Yesterday,29,18,27,,,,
32,down,The Fray,How to Save a Life,27,9,27,,,,
33,down,Evanescence,Bring Me To Life,28,14,27,,,,
34,up,The Beatles,Twist and Shout,36,24,27,,,,
35,down,The Beatles,Come Together,31,15,27,,,,
36,down,Train,Drops of Jupiter,30,12,27,,,,
37,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",40,32,27,,,,
38,down,Busted,Year 3000,37,24,27,,,,
39,down,Avril Lavigne,Sk8er Boi,38,26,25,,,,
40,up,AC/DC,You Shook Me All Night Long,41,18,27,,,,
41,up,Snow Patrol,Run,43,29,27,,,,
42,up,Coldplay,Clocks,49,30,27,,,,
43,up,Edward Sharpe & The Magnetic Zeros,Home,85,18,22,,,,
44,up,The Fratellis,Chelsea Dagger,74,23,25,,,,
45,up,Metallica,Enter Sandman,47,38,27,,,,
46,down,Queen,Somebody to Love,44,15,27,,,,
47,down,iann dior,Sick and Tired (feat. Machine Gun Kelly & Travis Barker),35,32,4,,,,
48,down,Kenny Loggins,Footloose,45,19,19,,,,
49,up,Crowded House,Weather With You,89,49,6,,,,
50,up,The Jam,Town Called Malice,62,48,27,,,,
51,up,Queen,Under Pressure (feat. David Bowie),51,18,27,,,,
52,up,Billy Joel,Uptown Girl,53,39,27,,,,
53,down,Biffy Clyro,Instant History,46,1,12,,,,
54,down,Queen,Killer Queen,50,17,27,,,,
55,up,Lynyrd Skynyrd,Sweet Home Alabama,76,42,17,,,,
56,down,Dean Lewis,Waves,48,37,8,,,,
57,down,Pink Floyd,Wish You Were Here,52,46,25,,,,
58,-,SUM 41,In Too Deep,-,41,12,,,,
59,up,Bruce Springsteen,Born to Run,84,46,5,,,,
60,up,Culture Club,Karma Chameleon,93,10,14,,,,
61,down,Queen,We Will Rock You,58,26,27,,,,
62,down,Queen,We Are the Champions,56,47,27,,,,
63,down,The Beatles,Hey Jude,55,44,27,,,,
64,up,Fleetwood Mac,Everywhere,77,27,22,,,,
65,down,The Police,Every Breath You Take,54,25,21,,,,
66,up,The Rolling Stones,Sympathy for the Devil,78,66,4,,,,
67,up,Eagle-Eye Cherry,Save Tonight,86,24,26,,,,
68,up,The Rolling Stones,Start Me Up,94,49,3,,,,
69,down,U2,With or Without You,57,11,27,,,,
70,-,The Kinks,Sunny Afternoon,-,70,1,,,,
71,-,KT Tunstall,Suddenly I See,-,22,17,,,,
72,up,Wheatus,Teenage Dirtbag,96,16,20,,,,
73,-,Don Mclean,American Pie,-,15,10,,,,
74,-,Tom Petty,Free Fallin',-,46,3,,,,
75,down,David Bowie,Life On Mars?,66,36,16,,,,
76,down,Tom Odell,Another Love,71,20,25,,,,
77,up,Fleetwood Mac,Don't Stop,87,45,27,,,,
78,down,Queen,Crazy Little Thing Called Love,60,26,27,,,,
79,down,Guns N' Roses,Welcome to the Jungle,68,15,24,,,,
80,down,Oasis,Half the World Away,64,64,19,,,,
81,down,blink-182,I Miss You,63,27,27,,,,
82,-,Vera Lynn,The White Cliffs of Dover,-,82,1,,,,
83,-,Al Jolson,I Only Have Eyes for You,-,83,1,,,,
84,-,Anne Shelton,A Nightingale Sang In Berkeley Square,-,84,1,,,,
85,-,Electric Light Orchestra,Mr. Blue Sky,-,31,5,,,,
86,-,"Nat ""King"" Cole",Mona Lisa,-,86,1,,,,
87,-,Deep Blue Something,Breakfast at Tiffany's,-,87,1,,,,
88,-,Dinah Shore,I Hear a Rhapsody,-,88,1,,,,
89,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,51,12,,,,
90,-,Frank Sinatra,A Lovely Way to Spend an Evening,-,90,1,,,,
91,-,Mumford & Sons,I Will Wait,-,23,22,,,,
92,down,Elvis Presley,Can't Help Falling In Love,75,49,24,,,,
93,-,Oasis,Acquiesce,-,83,3,,,,
94,down,R.E.M.,Losing My Religion,82,35,3,,,,
95,down,Razorlight,Golden Touch,90,41,18,,,,
96,down,Fleetwood Mac,Don't Stop,70,30,5,,,,
97,down,Guns N' Roses,Paradise City,73,14,27,,,,
98,down,Billy Joel,Piano Man,69,40,27,,,,
99,down,Ronan Keating,When You Say Nothing At All,80,54,22,,,,
100,down,Elvis Presley,Suspicious Minds,65,18,26,,,,
