Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,2,1,191,,,,
2,down,Fleetwood Mac,Dreams,1,1,169,,,,
3,up,Fleetwood Mac,Go Your Own Way,3,1,187,,,,
4,up,The Goo Goo Dolls,Iris,4,1,191,,,,
5,up,Toto,Africa,5,2,191,,,,
6,up,Journey,Don't Stop Believin',6,4,161,,,,
7,up,Elton John,Goodbye Yellow Brick Road (Remastered),34,7,79,,,,
8,down,Fleetwood Mac,The Chain,7,2,191,,,,
9,down,Toploader,Dancing In the Moonlight,8,1,191,,,,
10,down,Queen,Bohemian Rhapsody,9,1,191,,,,
11,down,Bryan Adams,Summer Of '69,10,3,191,,,,
12,up,Queen,Another One Bites the Dust,12,3,191,,,,
13,down,Linkin Park & Jay-Z,Numb / Encore,11,4,191,,,,
14,up,Guns N' Roses,Paradise City,42,14,142,,,,
15,up,Guns N' Roses,Welcome to the Jungle,45,15,129,,,,
16,down,Bon Jovi,Livin' On a Prayer,13,7,190,,,,
17,-,Elton John,Bennie and the Jets (Remastered),-,17,23,,,,
18,down,AC/DC,Thunderstruck,14,11,191,70,2019-11-17,63,2019-12-08
19,down,AC/DC,Back In Black,15,9,191,,,,
20,down,blink-182,All the Small Things,19,9,191,,,,
21,down,The Fray,How to Save a Life,18,9,191,,,,
22,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],17,5,49,,,,
23,down,Queen,Under Pressure (feat. David Bowie),22,18,191,,,,
24,down,Bruce Springsteen,Dancing In the Dark,16,14,191,,,,
25,down,LINKIN PARK,Numb,20,13,143,,,,
26,down,Eagles,Hotel California,21,11,191,,,,
27,down,Nickelback,How You Remind Me,25,9,191,,,,
28,down,The White Stripes,Seven Nation Army,24,16,29,,,,
29,down,LINKIN PARK,In the End,26,9,143,,,,
30,down,The La's,There She Goes,23,16,177,,,,
31,down,Evanescence,Bring Me To Life,27,14,180,,,,
32,up,AC/DC,Highway to Hell,33,5,191,,,,
33,down,Queen,Don't Stop Me Now,32,2,187,,,,
34,down,The Police,Every Breath You Take,31,25,185,,,,
35,down,Erasure,A Little Respect,30,20,163,,,,
36,down,Fleetwood Mac,Little Lies,28,17,62,,,,
37,up,Wheatus,Teenage Dirtbag,38,16,154,,,,
38,down,Survivor,Eye of the Tiger,35,17,142,,,,
39,-,Elton John,Saturday Night’s Alright (For Fighting) [Remastered],-,39,3,,,,
40,up,P!nk,Raise Your Glass,41,35,41,,,,
41,down,Fleetwood Mac,Landslide (Remastered),39,9,124,,,,
42,down,U2,With or Without You,37,11,174,,,,
43,up,Train,Drops of Jupiter,54,12,191,,,,
44,up,Queens of the Stone Age,No One Knows,82,44,15,,,,
45,down,Jack Johnson,Better Together,40,18,182,,,,
46,up,AC/DC,You Shook Me All Night Long,51,18,191,,,,
47,down,KT Tunstall,Suddenly I See,36,22,163,,,,
48,down,Mumford & Sons,I Will Wait,29,23,109,,,,
49,down,Culture Club,Karma Chameleon,48,10,135,,,,
50,up,Phil Collins,You Can't Hurry Love,52,36,141,,,,
51,down,Queen,Crazy Little Thing Called Love,43,26,160,,,,
52,up,Maroon 5,She Will Be Loved (Radio Mix),53,20,64,,,,
53,up,Nickelback,Rockstar,56,18,191,,,,
54,down,Kenny Loggins,Footloose,49,19,146,,,,
55,down,Phil Collins,In the Air Tonight,44,16,191,,,,
56,-,Guns N' Roses,November Rain,-,56,16,,,,
57,down,The Fratellis,Chelsea Dagger,46,23,171,,,,
58,down,Gnarls Barkley,Crazy,47,9,134,,,,
59,down,Van Morrison,Brown Eyed Girl,50,25,159,,,,
60,down,Lynyrd Skynyrd,Sweet Home Alabama,55,42,171,,,,
61,-,Fleetwood Mac,Everywhere,-,27,94,,,,
62,up,Foo Fighters,Rescued,90,14,7,,,,
63,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],57,39,87,,,,
64,down,Queen,We Will Rock You,60,26,141,,,,
65,down,Stevie Nicks,Edge of Seventeen,58,23,144,,,,
66,up,The Killers,When You Were Young,68,27,63,,,,
67,down,Queen,Somebody to Love,64,15,144,,,,
68,down,Pulp,Common People,63,51,46,,,,
69,up,Smash Mouth,All Star,70,31,52,,,,
70,down,Bon Jovi,You Give Love a Bad Name,67,40,104,,,,
71,down,Queen,Killer Queen,66,17,186,,,,
72,down,Electric Light Orchestra,Mr. Blue Sky,59,31,140,,,,
73,up,Creedence Clearwater Revival,Fortunate Son,74,45,70,,,,
74,up,Måneskin,I WANNA BE YOUR SLAVE,79,1,106,,,,
75,down,Stereophonics,Have a Nice Day (J.E.E.P. Version),61,51,61,,,,
76,down,Rusted Root,Send Me On My Way,65,13,163,,,,
77,up,Foo Fighters,Under You,95,18,6,,,,
78,-,Elton John,Candle In the Wind (Remastered),-,63,4,,,,
79,down,Fleetwood Mac,Don't Stop,71,57,32,,,,
80,-,Cat Stevens,Father And Son (Remastered 2020),-,80,1,,,,
81,-,Falling In Reverse,Last Resort (Reimagined),-,76,1,,,,
82,down,Billy Joel,Uptown Girl,75,39,164,,,,
83,down,blink-182,I Miss You,72,27,176,,,,
84,up,Blondie,Heart of Glass,94,84,2,,,,
85,down,Lighthouse Family,High,73,12,129,,,,
86,-,Foo Fighters,Show Me How,-,39,3,,,,
87,down,Aretha Franklin,I Say a Little Prayer,81,61,9,,,,
88,down,The Rolling Stones,Gimme Shelter,77,25,114,,,,
89,-,Billy Joel,We Didn't Start the Fire,-,66,37,,,,
90,down,The Beatles,Here Comes the Sun,76,5,138,,,,
91,down,Elvis Presley,Suspicious Minds,78,18,146,,,,
92,down,The Beatles,Yesterday,69,18,170,,,,
93,down,Supergrass,Alright,83,53,22,,,,
94,down,Bring Me The Horizon,LosT,62,3,9,,,,
95,-,Def Leppard,Pour Some Sugar On Me,-,70,7,,,,
96,up,Billy Joel,Piano Man,97,40,147,,,,
97,-,Papa Roach,Last Resort,-,69,74,,,,
98,down,Queen,We Are the Champions,88,47,101,,,,
99,-,Avril Lavigne,Sk8er Boi,-,26,172,,,,
100,down,Fall Out Boy,"Sugar, We're Goin' Down",85,55,12,,,,
