Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Killers,Mr. Brightside,1,1,33,,,,
2,up,Everybody Loves an Outlaw,I See Red,61,2,2,,,,
3,up,Toto,Africa,3,2,33,,,,
4,down,Queen,Bohemian Rhapsody,2,1,33,,,,
5,down,Toploader,Dancing In the Moonlight,4,1,33,,,,
6,up,The Beatles,Here Comes the Sun (2019 Mix),6,2,33,,,,
7,up,Journey,Don't Stop Believin',7,4,33,,,,
8,up,Queen,Another One Bites the Dust,11,3,33,,,,
9,up,Linkin Park & Jay-Z,Numb / Encore,10,4,33,,,,
10,down,Bryan Adams,Summer Of '69,9,3,33,,,,
11,up,Guns N' Roses,Sweet Child O' Mine,12,1,33,,,,
12,up,Fleetwood Mac,The Chain,13,2,33,,,,
13,down,The Goo Goo Dolls,Iris,8,1,33,,,,
14,up,AC/DC,Thunderstruck,30,11,33,70,2019-11-17,63,2019-12-08
15,up,Nickelback,How You Remind Me,17,9,33,,,,
16,down,Fleetwood Mac,Dreams,5,1,33,,,,
17,down,Fleetwood Mac,Go Your Own Way,14,1,33,,,,
18,down,Queen,Don't Stop Me Now,15,2,33,,,,
19,up,Fleetwood Mac,Dreams,47,2,7,94,2020-10-18,94,2020-10-18
20,down,AC/DC,Back In Black,16,9,33,,,,
21,up,Bon Jovi,Livin' On a Prayer,23,7,32,,,,
22,up,Rusted Root,Send Me On My Way,22,13,33,,,,
23,down,The Beatles,Let It Be,19,11,33,,,,
24,down,AC/DC,Highway to Hell,21,5,33,,,,
25,down,Bruce Springsteen,Dancing In the Dark,18,14,33,,,,
26,down,Eagles,Hotel California,24,11,33,,,,
27,down,blink-182,All the Small Things,26,9,33,,,,
28,up,Phil Collins,In the Air Tonight,28,16,33,,,,
29,down,The Fray,How to Save a Life,20,9,33,,,,
30,down,Nickelback,Rockstar,25,18,33,,,,
31,up,Evanescence,Bring Me To Life,31,14,33,,,,
32,down,The La's,There She Goes,27,16,19,,,,
33,down,Busted,Year 3000,29,24,33,,,,
34,down,Jack Johnson,Better Together,33,18,33,,,,
35,down,Van Morrison,Brown Eyed Girl,34,25,33,,,,
36,down,Train,Drops of Jupiter,32,12,33,,,,
37,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",37,32,33,,,,
38,down,Avril Lavigne,Sk8er Boi,35,26,31,,,,
39,down,AC/DC,You Shook Me All Night Long,36,18,33,,,,
40,down,The Beatles,Twist and Shout,38,24,33,,,,
41,up,Snow Patrol,Run,41,29,33,,,,
42,up,Metallica,Enter Sandman,42,38,33,,,,
43,up,Lynyrd Skynyrd,Sweet Home Alabama,70,42,23,,,,
44,down,The Beatles,Come Together,43,15,33,,,,
45,up,Coldplay,Clocks,55,30,33,,,,
46,down,The Beatles,Yesterday,39,18,33,,,,
47,down,The Police,Every Breath You Take,45,25,27,,,,
48,up,Queen,Killer Queen,50,17,33,,,,
49,down,Queen,Under Pressure (feat. David Bowie),46,18,33,,,,
50,up,Edward Sharpe & The Magnetic Zeros,Home,54,18,28,,,,
51,down,Rage Against the Machine,Killing In the Name,40,30,22,,,,
52,up,Eagle-Eye Cherry,Save Tonight,69,24,31,,,,
53,down,Queen,Somebody to Love,44,15,33,,,,
54,up,Fleetwood Mac,Don't Stop,65,45,33,,,,
55,down,Dean Lewis,Waves,49,37,14,,,,
56,down,Billy Joel,Uptown Girl,51,39,33,,,,
57,down,Billy Joel,Piano Man,53,40,33,,,,
58,-,Trippie Redd,Dreamer,-,58,1,,,,
59,up,The Jam,Town Called Malice,64,48,33,,,,
60,-,Vanessa Carlton,A Thousand Miles,-,35,23,,,,
61,down,U2,With or Without You,48,11,33,,,,
62,up,R.E.M.,Losing My Religion,76,35,9,,,,
63,up,Guns N' Roses,Welcome to the Jungle,73,15,30,,,,
64,down,blink-182,I Miss You,59,27,33,,,,
65,-,Bob Dylan,False Prophet,-,48,1,,,,
66,up,Queen,We Will Rock You,68,26,33,,,,
67,-,KT Tunstall,Suddenly I See,-,22,21,,,,
68,-,Bob Dylan,I Contain Multitudes,-,44,1,,,,
69,up,Kenny Loggins,Footloose,78,19,25,,,,
70,-,Bob Dylan,My Own Version of You,-,58,1,,,,
71,up,David Bowie,Life On Mars?,86,36,22,,,,
72,-,Bob Dylan,I've Made Up My Mind to Give Myself to You,-,68,1,,,,
73,down,Ronan Keating,When You Say Nothing At All,62,54,28,,,,
74,down,Pink Floyd,Wish You Were Here,58,46,31,,,,
75,down,Tom Odell,Another Love,56,20,31,,,,
76,down,The Fratellis,Chelsea Dagger,60,23,31,,,,
77,down,Guns N' Roses,Paradise City,66,14,33,,,,
78,down,Queen,We Are the Champions,52,47,33,,,,
79,down,Pretenders,I'll Stand By You,74,74,3,,,,
80,down,Electric Light Orchestra,Mr. Blue Sky,79,31,11,,,,
81,up,Fleetwood Mac,Everywhere,97,27,28,,,,
82,down,Crowded House,Weather With You,77,49,11,,,,
83,down,Queen,Crazy Little Thing Called Love,63,26,33,,,,
84,up,Culture Club,Karma Chameleon,94,10,20,,,,
85,-,Bob Dylan,Goodbye Jimmy Reed,-,72,1,,,,
86,-,Bob Dylan,Black Rider,-,70,1,,,,
87,up,Lighthouse Family,High,87,12,4,,,,
88,-,4 Non Blondes,What's Up?,-,43,1,,,,
89,-,Bob Dylan,Mother of Muses,-,83,1,,,,
90,down,Disturbed,The Sound of Silence,83,50,31,,,,
91,down,Razorlight,Golden Touch,88,41,21,,,,
92,-,Bob Dylan,Crossing the Rubicon,-,92,1,,,,
93,down,Coldplay,The Scientist,89,80,8,,,,
94,down,Tom Odell,Heal,80,63,4,,,,
95,down,Elvis Presley,Can't Help Falling In Love,72,49,29,,,,
96,down,Snow Patrol,Chasing Cars,71,58,23,,,,
97,up,Erasure,A Little Respect,98,20,22,,,,
98,down,Mumford & Sons,I Will Wait,57,23,28,,,,
99,-,Gnarls Barkley,Crazy,-,9,26,,,,
100,down,Ron Pope,A Drop In the Ocean,91,78,3,,,,
