Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,2,,,,
2,up,Queen,Don't Stop Me Now,2,2,2,,,,
3,up,Queen,Another One Bites the Dust,3,3,2,,,,
4,up,Toploader,Dancing In the Moonlight,4,1,2,,,,
5,up,The Killers,Mr. Brightside,8,1,2,,,,
6,down,The Beatles,Here Comes the Sun (2019 Mix),5,2,2,,,,
7,up,Bring Me The Horizon,Ludens,12,7,2,,,,
8,down,Linkin Park & Jay-Z,Numb / Encore,6,4,2,,,,
9,down,Toto,Africa,7,2,2,,,,
10,down,Guns N' Roses,Sweet Child O' Mine,9,1,2,,,,
11,down,Fleetwood Mac,The Chain,10,2,2,,,,
12,up,Band Aid,Do They Know It's Christmas?,24,1,2,79,2019-12-08,14,2020-12-27
13,down,Fleetwood Mac,Go Your Own Way,11,1,2,,,,
14,up,AC/DC,Back In Black,14,9,2,,,,
15,up,Queen,Somebody to Love,15,15,2,,,,
16,up,The Goo Goo Dolls,Iris,21,1,2,,,,
17,down,Bryan Adams,Summer Of '69,16,3,2,,,,
18,up,Paul McCartney,Wonderful Christmastime (Edited Version),33,2,2,,,,
19,up,Nickelback,How You Remind Me,28,9,2,,,,
20,down,Rusted Root,Send Me On My Way,13,13,2,,,,
21,down,Queen,Killer Queen,17,17,2,,,,
22,down,Fleetwood Mac,Dreams,19,1,2,,,,
23,down,Evanescence,Bring Me To Life,20,14,2,,,,
24,down,AC/DC,Highway to Hell,23,5,2,,,,
25,down,blink-182,All the Small Things,22,9,2,,,,
26,down,Nickelback,Rockstar,18,18,2,,,,
27,up,The Fray,How to Save a Life,29,9,2,,,,
28,up,The Beatles,Let It Be,32,11,2,,,,
29,down,Eagles,Hotel California,27,11,2,,,,
30,down,Train,Drops of Jupiter,25,12,2,,,,
31,down,Van Morrison,Brown Eyed Girl,26,25,2,,,,
32,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",58,32,2,,,,
33,up,Snow Patrol,Run,40,29,2,,,,
34,up,Phil Collins,In the Air Tonight,34,16,2,,,,
35,up,Bruce Springsteen,Dancing In the Dark,36,14,2,,,,
36,down,AC/DC,Thunderstruck,31,11,2,70,2019-11-17,63,2019-12-08
37,down,Coldplay,Clocks,30,30,2,,,,
38,down,The Beatles,Twist and Shout,37,24,2,,,,
39,down,Eagle-Eye Cherry,Save Tonight,35,24,2,,,,
40,down,Queen,We Will Rock You,38,26,2,,,,
41,up,Journey,Don't Stop Believin',56,4,2,,,,
42,down,Metallica,Enter Sandman,39,38,2,,,,
43,up,Busted,Year 3000,44,24,2,,,,
44,down,Jack Johnson,Better Together,41,18,2,,,,
45,up,The Waterboys,The Whole of the Moon,57,45,2,96,2019-11-10,96,2019-11-10
46,down,Queen,Under Pressure (feat. David Bowie),45,18,2,,,,
47,down,Queen,I Want To Break Free,46,46,2,,,,
48,down,Queen,Fat Bottomed Girls,42,42,2,,,,
49,down,Queen,Crazy Little Thing Called Love,47,26,2,,,,
50,down,Queen,We Are the Champions,48,47,2,,,,
51,up,Elvis Presley,Can't Help Falling In Love,52,49,2,,,,
52,up,The Beatles,Yesterday,63,18,2,,,,
53,down,Fleetwood Mac,Don't Stop,49,45,2,,,,
54,down,Robbie Williams,Rock DJ,43,43,2,,,,
55,down,U2,With or Without You,54,11,2,,,,
56,down,Billy Joel,Uptown Girl,53,39,2,,,,
57,up,The Fratellis,Chelsea Dagger,65,23,2,,,,
58,up,Billy Joel,Piano Man,71,40,2,,,,
59,down,Queen,Radio Ga Ga,50,50,2,,,,
60,down,Jimmy Eat World,The Middle,51,51,2,,,,
61,up,Mumford & Sons,I Will Wait,61,23,2,,,,
62,up,Tom Odell,Another Love,82,20,2,,,,
63,up,Disturbed,The Sound of Silence,66,50,2,,,,
64,down,AC/DC,You Shook Me All Night Long,62,18,2,,,,
65,up,Stereophonics,Have a Nice Day (J.E.E.P. Version),74,51,2,,,,
66,down,KT Tunstall,Suddenly I See,60,22,2,,,,
67,down,Journey,Don't Stop Believin',59,5,2,,,,
68,-,Pretenders,2000 Miles,-,3,1,,,,
69,down,Razorlight,Golden Touch,55,41,2,,,,
70,up,blink-182,I Miss You,73,27,2,,,,
71,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],75,5,2,,,,
72,up,Guns N' Roses,Paradise City,72,14,2,,,,
73,down,Vanessa Carlton,A Thousand Miles,64,35,2,,,,
74,down,Erasure,A Little Respect,70,20,2,,,,
75,up,Elvis Presley,Suspicious Minds,76,18,2,,,,
76,down,Rage Against the Machine,Killing In the Name,68,30,2,,,,
77,up,Nirvana,Smells Like Teen Spirit,88,4,2,,,,
78,up,P!nk,Raise Your Glass,78,35,2,,,,
79,up,Phil Collins,You Can't Hurry Love,86,36,2,,,,
80,down,Edward Sharpe & The Magnetic Zeros,Home,67,18,2,,,,
81,up,The Beatles,Hey Jude,89,47,2,,,,
82,up,Fleetwood Mac,Everywhere,93,27,2,,,,
83,-,Oasis,Acquiesce,-,83,1,,,,
84,-,Gnarls Barkley,Crazy,-,9,1,,,,
85,up,Wheatus,Teenage Dirtbag,87,16,2,,,,
86,-,Jet,Are You Gonna Be My Girl,-,61,1,,,,
87,up,Scouting for Girls,She's So Lovely,96,73,2,,,,
88,down,Avril Lavigne,Sk8er Boi,77,26,2,,,,
89,-,Snow Patrol,Chasing Cars,-,58,1,,,,
90,down,The Jam,Town Called Malice,69,48,2,,,,
91,-,Bon Jovi,Livin' On a Prayer,-,7,1,,,,
92,down,Guns N' Roses,Welcome to the Jungle,81,15,2,,,,
93,-,Ronan Keating,When You Say Nothing At All,-,54,1,,,,
94,-,Daniel Powter,Bad Day,-,94,1,,,,
95,-,Oasis,Half the World Away,-,64,1,,,,
96,down,Bring Me the Horizon,MANTRA,90,85,2,,,,
97,down,The Beatles,Come Together,79,15,2,,,,
98,down,David Bowie,Life On Mars?,91,36,2,,,,
99,down,Elton John,Goodbye Yellow Brick Road (Remastered),95,7,2,,,,
100,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],-,18,1,,,,
