Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Goo Goo Dolls,Iris,1,1,225,,,,
2,up,Fleetwood Mac,Dreams,2,1,203,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,3,1,225,,,,
4,up,Fleetwood Mac,Go Your Own Way,4,1,221,,,,
5,up,Fleetwood Mac,The Chain,5,2,225,,,,
6,up,Journey,Don't Stop Believin',6,4,195,,,,
7,up,Toto,Africa,7,2,225,,,,
8,up,Bon Jovi,Livin' On a Prayer,9,7,224,,,,
9,down,Linkin Park & Jay-Z,Numb / Encore,8,4,225,,,,
10,up,LINKIN PARK,In the End,11,9,177,,,,
11,down,Toploader,Dancing In the Moonlight,10,1,225,,,,
12,up,Queen,Bohemian Rhapsody,13,1,225,,,,
13,down,AC/DC,Thunderstruck,12,11,225,70,2019-11-17,63,2019-12-08
14,up,Queen,Another One Bites the Dust,14,3,225,,,,
15,up,LINKIN PARK,Numb,21,13,177,,,,
16,up,Foo Fighters,Everlong,45,13,2,,,,
17,down,Fleetwood Mac,Landslide (Remastered),15,9,158,,,,
18,down,AC/DC,Back In Black,16,9,225,,,,
19,down,The Fray,How to Save a Life,18,9,225,,,,
20,down,Nickelback,How You Remind Me,19,9,225,,,,
21,up,Eagles,Hotel California,24,11,225,,,,
22,down,The White Stripes,Seven Nation Army,17,16,63,,,,
23,down,blink-182,All the Small Things,20,9,225,,,,
24,up,Keane,Somewhere Only We Know,26,11,51,,,,
25,up,Fleetwood Mac,Little Lies,25,17,96,,,,
26,down,Queen,Under Pressure (feat. David Bowie),23,18,225,,,,
27,down,Evanescence,Bring Me To Life,22,14,214,,,,
28,up,Bryan Adams,Summer Of '69,28,3,225,,,,
29,down,Survivor,Eye of the Tiger,27,17,176,,,,
30,up,AC/DC,Highway to Hell,30,5,225,,,,
31,down,Bruce Springsteen,Dancing In the Dark,29,14,225,,,,
32,down,U2,With or Without You,31,11,208,,,,
33,up,Queen,Don't Stop Me Now,36,2,221,,,,
34,up,The Beatles,Here Comes the Sun,34,5,171,,,,
35,up,Phil Collins,In the Air Tonight,38,16,225,,,,
36,down,Erasure,A Little Respect (2009 Remastered Version),33,32,15,,,,
37,up,Nickelback,Rockstar,37,18,225,,,,
38,down,The Police,Every Breath You Take,32,25,219,,,,
39,up,AC/DC,You Shook Me All Night Long,40,18,225,,,,
40,up,Gnarls Barkley,Crazy,41,9,168,,,,
41,up,Elton John,Goodbye Yellow Brick Road (Remastered),44,7,113,,,,
42,up,The Beatles,Yesterday,42,18,204,,,,
43,down,Maroon 5,She Will Be Loved (Radio Mix),35,20,98,,,,
44,up,The La's,There She Goes,46,16,211,,,,
45,down,Queen,Crazy Little Thing Called Love,43,26,194,,,,
46,up,Phil Collins,You Can't Hurry Love,48,36,175,,,,
47,down,Van Morrison,Brown Eyed Girl,39,25,191,,,,
48,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],50,39,121,,,,
49,up,Stevie Nicks,Edge of Seventeen,51,23,178,,,,
50,up,Kenny Loggins,Footloose,52,19,180,,,,
51,-,McFly & Danny Jones,It's All Coming Back to Me Now,-,51,1,,,,
52,down,Guns N' Roses,Paradise City,49,14,176,,,,
53,up,Elvis Presley,Suspicious Minds,53,18,180,,,,
54,up,Train,Drops of Jupiter,54,12,225,,,,
55,up,The Fratellis,Chelsea Dagger,55,23,205,,,,
56,up,Lynyrd Skynyrd,Sweet Home Alabama,56,42,205,,,,
57,down,Ocean Alley,Confidence,47,5,15,,,,
58,up,Culture Club,Karma Chameleon,60,10,169,,,,
59,down,The Killers,When You Were Young,57,27,94,,,,
60,down,Fleetwood Mac,Don't Stop,58,57,65,,,,
61,down,Billy Joel,Uptown Girl,59,39,198,,,,
62,down,Bon Jovi,You Give Love a Bad Name,61,40,135,,,,
63,up,Disturbed,The Sound of Silence,67,50,150,,,,
64,up,Billy Joel,Vienna,70,35,44,,,,
65,up,Robbie Williams,Rock DJ,68,43,67,,,,
66,down,Billy Joel,Piano Man,64,40,178,,,,
67,down,Aretha Franklin,Respect,62,29,83,,,,
68,down,Daniel Bedingfield,Gotta Get Thru This (D'N'D Radio Edit),65,25,24,,,,
69,up,The Rolling Stones,Gimme Shelter,83,25,142,,,,
70,up,Guns N' Roses,Welcome to the Jungle,74,15,160,,,,
71,up,Creedence Clearwater Revival,Fortunate Son,72,45,100,,,,
72,down,blink-182,I Miss You,69,27,210,,,,
73,up,Billy Joel,We Didn't Start the Fire,75,66,63,,,,
74,down,Avril Lavigne,Sk8er Boi,71,26,193,,,,
75,down,Queen,We Will Rock You,63,26,175,,,,
76,down,Maroon 5,This Love,66,60,26,,,,
77,up,System Of A Down,Chop Suey!,96,66,94,,,,
78,up,Def Leppard,Pour Some Sugar On Me,86,70,21,,,,
79,up,U2,Beautiful Day,80,65,5,,,,
80,up,Jack Johnson,Better Together,81,18,214,,,,
81,down,Smash Mouth,All Star,73,31,85,,,,
82,up,Starship,Nothing's Gonna Stop Us Now,95,59,46,,,,
83,down,Aerosmith,Dream On,82,7,45,,,,
84,down,Zach Bryan,Heading South,78,64,8,,,,
85,down,KT Tunstall,Suddenly I See,84,22,189,,,,
86,up,The Beatles,Twist and Shout,88,24,144,,,,
87,down,Queen,Killer Queen,76,17,218,,,,
88,up,Fall Out Boy,"Sugar, We're Goin' Down",97,55,44,,,,
89,-,Kings of Leon,Mustang,-,66,1,,,,
90,-,Black Sabbath,Paranoid (2012 - Remaster),-,83,2,,,,
91,up,Eagle-Eye Cherry,Save Tonight,100,24,168,,,,
92,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,115,,,,
93,down,Queen,Somebody to Love,90,15,177,,,,
94,-,Razorlight,Golden Touch,-,41,101,,,,
95,down,David Bowie,Life On Mars?,91,36,83,,,,
96,-,Sinéad O'Connor,Nothing Compares 2 U,-,3,8,,,,
97,-,Billy Joel,She's Always a Woman,-,75,23,,,,
98,-,The Beatles,In My Life,-,52,18,,,,
99,-,Bryan Adams,Summer of 69 (Classic Version),-,70,2,,,,
100,-,Fleetwood Mac,Rhiannon (Remastered),-,70,20,,,,
