Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band Aid,Do They Know It's Christmas?,19,1,22,79,2019-12-08,14,2020-12-27
2,up,Fleetwood Mac,Dreams,6,1,108,,,,
3,down,Måneskin,I WANNA BE YOUR SLAVE,1,1,27,,,,
4,down,Toploader,Dancing In the Moonlight,3,1,108,,,,
5,down,Måneskin,Beggin,2,2,24,,,,
6,up,The Killers,Mr. Brightside,7,1,108,,,,
7,up,Queen,Bohemian Rhapsody,8,1,108,,,,
8,down,Nirvana,Smells Like Teen Spirit,5,4,17,,,,
9,up,Journey,Don't Stop Believin',9,4,108,,,,
10,up,Queen,Another One Bites the Dust,11,3,108,,,,
11,up,Guns N' Roses,Sweet Child O' Mine,12,1,108,,,,
12,up,Paul McCartney,Wonderful Christmastime (Edited Version),37,2,21,,,,
13,up,Linkin Park & Jay-Z,Numb / Encore,15,4,108,,,,
14,up,AC/DC,Thunderstruck,16,10,108,70,2019-11-17,63,2019-12-08
15,down,The Goo Goo Dolls,Iris,13,1,108,,,,
16,up,The Walters,I Love You So,20,12,4,,,,
17,up,Toto,Africa,17,2,108,,,,
18,up,AC/DC,Back In Black,18,9,108,,,,
19,-,Fleetwood Mac,Go Your Own Way,-,19,2,,,,
20,up,The Rare Occasions,Notion,25,20,4,,,,
21,-,Crawlers,Come Over (Again),-,3,1,,,,
22,down,Fleetwood Mac,The Chain,21,2,108,,,,
23,down,The Fray,How to Save a Life,22,9,108,,,,
24,up,Eagles,Hotel California,24,9,108,,,,
25,down,Bryan Adams,Summer Of '69,23,3,108,,,,
26,up,Queen,Don't Stop Me Now,29,2,108,,,,
27,up,LINKIN PARK,Numb,27,13,60,,,,
28,up,AC/DC,Highway to Hell,28,5,108,,,,
29,down,Bon Jovi,Livin' On a Prayer,26,7,107,,,,
30,up,Evanescence,Bring Me To Life,30,14,102,,,,
31,up,Stevie Nicks,Edge of Seventeen,33,23,62,,,,
32,down,AC/DC,You Shook Me All Night Long,31,18,108,,,,
33,down,Train,Drops of Jupiter,32,12,108,,,,
34,up,Bruce Springsteen,Dancing In the Dark,36,14,108,,,,
35,up,Maroon 5,She Will Be Loved (Radio Mix),35,20,10,,,,
36,down,Nickelback,How You Remind Me,34,9,108,,,,
37,up,blink-182,All the Small Things,39,9,108,,,,
38,up,LINKIN PARK,In the End,40,9,60,,,,
39,down,Fleetwood Mac,Dreams,14,1,4,87,2020-10-18,87,2020-10-18
40,down,Fleetwood Mac,Go Your Own Way,10,1,108,,,,
41,up,Gnarls Barkley,Crazy (Mixed),43,41,32,,,,
42,down,Avril Lavigne,Sk8er Boi,38,26,106,,,,
43,-,Jona Lewie,Stop the Cavalry,-,3,9,,,,
44,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],90,3,11,,,,
45,up,Oasis,"Columbia (Live at Knebworth, 10th August 1996)",63,45,2,,,,
46,up,Noisettes,Never Forget You,50,19,30,,,,
47,down,Erasure,A Little Respect,41,20,80,,,,
48,up,Oasis,"Acquiesce (Live at Knebworth, 10th August 1996)",70,48,2,,,,
49,up,Oasis,"Supersonic (Live at Knebworth, 10th August 1996)",71,49,2,,,,
50,down,Fleetwood Mac,Go Your Own Way,4,1,4,,,,
51,down,Tom Odell,Another Love,42,20,100,,,,
52,down,Eagle-Eye Cherry,Save Tonight,45,24,100,,,,
53,down,The La's,There She Goes,47,16,94,,,,
54,down,Grace Davies,Iris,52,33,29,,,,
55,down,Phil Collins,In the Air Tonight,44,16,108,,,,
56,down,The Beatles,Here Comes the Sun,46,5,59,,,,
57,down,Jack Johnson,Better Together,48,18,108,,,,
58,down,Rusted Root,Send Me On My Way,57,13,107,,,,
59,down,Electric Light Orchestra,Mr. Blue Sky,54,31,67,,,,
60,down,Nickelback,Rockstar,49,18,108,,,,
61,down,Queen,Under Pressure (feat. David Bowie),53,18,108,,,,
62,down,Van Morrison,Brown Eyed Girl,56,25,108,,,,
63,down,KT Tunstall,Suddenly I See,61,22,93,,,,
64,down,Nirvana,Come as You Are,55,33,15,,,,
65,up,Oasis,"Slide Away (Live at Knebworth, 11th August 1996)",77,65,2,,,,
66,down,The Fratellis,Chelsea Dagger,51,23,88,,,,
67,down,Fleetwood Mac,Landslide (Remastered),60,9,41,,,,
68,up,Oasis,"Some Might Say (Live at Knebworth, 11th August 1996)",75,68,2,,,,
69,down,4 Non Blondes,What's Up?,58,43,53,,,,
70,up,Oasis,"Hello (Live at Knebworth, 11th August 1996)",76,70,2,,,,
71,up,Oasis,"Morning Glory (Live at Knebworth, 11th August 1996)",80,71,2,,,,
72,up,Queen,Crazy Little Thing Called Love,87,26,80,,,,
73,-,Shakin' Stevens,Merry Christmas Everyone,-,7,13,,,,
74,down,Disturbed,The Sound of Silence,64,50,87,,,,
75,up,Oasis,"Roll with It (Live at Knebworth, 11th August 1996)",83,75,2,,,,
76,down,The Beatles,Let It Be,67,11,107,,,,
77,up,The Beatles,Here Comes the Sun (2019 Mix),82,2,102,,,,
78,down,SUM 41,In Too Deep,66,41,80,,,,
79,down,Lynyrd Skynyrd,Sweet Home Alabama,74,42,92,,,,
80,up,Queen,Killer Queen,93,17,107,,,,
81,down,The Police,Every Breath You Take,65,25,102,,,,
82,up,Phil Collins,You Can't Hurry Love,94,36,64,,,,
83,up,Oasis,"Whatever (Live at Knebworth, 10th August 1996)",84,83,2,,,,
84,down,R.E.M.,Losing My Religion,59,35,72,,,,
85,up,Oasis,"Round Are Way (Live at Knebworth, 10th August 1996)",85,85,2,,,,
86,down,Supergrass,Alright,68,53,7,,,,
87,-,The Darkness,Christmas Time (Don't Let the Bells End),-,4,14,,,,
88,down,Busted,Year 3000,78,24,104,,,,
89,down,Oasis,"Cigarettes & Alcohol (Live at Knebworth, 10th August 1996)",86,86,2,,,,
90,-,"Emerson, Lake & Palmer",I Believe in Father Christmas (2017 Remastered Version),-,8,5,,,,
91,-,Paul McCartney,Wonderful Christmastime (Full Length Version),-,7,12,,,,
92,-,Vundabar,Alien Blues,-,8,1,,,,
93,-,Pretenders,2000 Miles,-,5,8,,,,
94,-,The Beatles,Twist and Shout,-,24,90,,,,
95,-,Razorlight,Golden Touch,-,41,75,,,,
96,down,Oasis,"Wonderwall (Live at Knebworth, 11th August 1996)",88,88,2,,,,
97,down,Oasis,"Cast No Shadow (Live at Knebworth, 10th August 1996)",89,89,2,,,,
98,-,Fleetwood Mac,Everywhere,-,27,72,,,,
99,-,The Jam,Town Called Malice,-,48,98,,,,
100,down,U2,With or Without You,96,11,92,,,,
