Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,50,,,,
2,up,Toploader,Dancing In the Moonlight,2,1,50,,,,
3,up,Fleetwood Mac,The Chain,4,2,50,,,,
4,down,The Killers,Mr. Brightside,3,1,50,,,,
5,up,Fleetwood Mac,Go Your Own Way,6,1,50,,,,
6,down,Queen,Bohemian Rhapsody,5,1,50,,,,
7,up,Toto,Africa,7,2,50,,,,
8,up,Linkin Park & Jay-Z,Numb / Encore,8,4,50,,,,
9,up,Journey,Don't Stop Believin',13,4,50,,,,
10,down,Bryan Adams,Summer Of '69,9,3,50,,,,
11,down,Queen,Another One Bites the Dust,10,3,50,,,,
12,down,The Goo Goo Dolls,Iris,11,1,50,,,,
13,down,Guns N' Roses,Sweet Child O' Mine,12,1,50,,,,
14,up,AC/DC,Thunderstruck,19,10,50,70,2019-11-17,63,2019-12-08
15,up,The Beatles,Here Comes the Sun (2019 Mix),17,2,50,,,,
16,down,AC/DC,Back In Black,14,9,50,,,,
17,down,Nickelback,How You Remind Me,15,9,50,,,,
18,up,Queen,Don't Stop Me Now,21,2,50,,,,
19,down,The Fray,How to Save a Life,18,9,50,,,,
20,up,AC/DC,Highway to Hell,20,5,50,,,,
21,up,Edward Sharpe & The Magnetic Zeros,Home,23,18,45,,,,
22,up,LINKIN PARK,In the End,58,9,2,,,,
23,up,blink-182,All the Small Things,24,9,50,,,,
24,up,LINKIN PARK,Numb,62,13,2,,,,
25,down,Coyote Theory,This Side of Paradise,22,21,6,,,,
26,up,Bon Jovi,Livin' On a Prayer,28,7,49,,,,
27,down,Avril Lavigne,Sk8er Boi,26,26,48,,,,
28,down,Fleetwood Mac,Everywhere,27,27,45,,,,
29,up,Evanescence,Bring Me To Life,29,14,50,,,,
30,down,The Beatles,Let It Be,25,11,50,,,,
31,down,Jack Johnson,Better Together,30,18,50,,,,
32,down,Phil Collins,In the Air Tonight,31,16,50,,,,
33,down,Eagles,Hotel California,32,9,50,,,,
34,up,Bruce Springsteen,Dancing In the Dark,34,14,50,,,,
35,up,Rusted Root,Send Me On My Way,35,13,50,,,,
36,up,The White Stripes,Seven Nation Army,39,16,2,,,,
37,up,KT Tunstall,Suddenly I See,38,22,38,,,,
38,up,AC/DC,You Shook Me All Night Long,41,18,50,,,,
39,up,Lighthouse Family,High,40,12,12,,,,
40,down,Everybody Loves an Outlaw,I See Red,37,15,15,,,,
41,down,Busted,Year 3000,36,24,50,,,,
42,up,Train,Drops of Jupiter,44,12,50,,,,
43,down,Van Morrison,Brown Eyed Girl,42,25,50,,,,
44,down,Bring Me The Horizon,Obey (with YUNGBLUD),33,2,7,,,,
45,down,AC/DC,Shot in the Dark,43,10,2,,,,
46,down,The La's,There She Goes,45,16,36,,,,
47,down,Nickelback,Rockstar,46,18,50,,,,
48,up,Fleetwood Mac,Little Lies,53,17,7,,,,
49,down,José González,Heartbeats,47,42,16,,,,
50,up,Travis,The Only Thing (feat. Susanna Hoffs),75,50,2,,,,
51,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",48,32,50,,,,
52,down,Metallica,Enter Sandman,49,38,50,,,,
53,down,Eagle-Eye Cherry,Save Tonight,51,24,46,,,,
54,down,Survivor,Eye of the Tiger,50,17,10,,,,
55,down,Snow Patrol,Run,52,29,50,,,,
56,up,The Police,Every Breath You Take,60,25,44,,,,
57,down,Queen,Killer Queen,54,17,50,,,,
58,down,Van Halen,Jump,16,16,2,,,,
59,down,Queen,Under Pressure (feat. David Bowie),57,18,50,,,,
60,up,Queen,Crazy Little Thing Called Love,72,26,50,,,,
61,up,Billy Joel,Piano Man,94,40,50,,,,
62,up,Travis,Waving at the Window,74,62,2,,,,
63,up,U2,With or Without You,86,11,50,,,,
64,up,Queen,Somebody to Love,84,15,50,,,,
65,down,The Beatles,Yesterday,64,18,50,,,,
66,down,Fleetwood Mac,Don't Stop,59,30,15,,,,
67,up,Fleetwood Mac,Landslide (Remastered),87,9,10,,,,
68,down,Razorlight,Golden Touch,63,41,34,,,,
69,up,Billy Joel,Uptown Girl,88,39,50,,,,
70,up,Tom Odell,Another Love,82,20,46,,,,
71,up,LINKIN PARK,One Step Closer,92,71,2,,,,
72,up,The Rolling Stones,Start Me Up,98,49,7,,,,
73,down,Wheatus,Teenage Dirtbag,70,16,35,,,,
74,down,Dean Lewis,Waves,73,37,30,,,,
75,up,blink-182,I Miss You,96,27,50,,,,
76,up,Pink Floyd,Wish You Were Here,83,46,48,,,,
77,down,Gnarls Barkley,Crazy,56,9,42,,,,
78,-,John Lennon,Mind Games (Ultimate Mix),-,78,1,,,,
79,up,SUM 41,In Too Deep,80,41,29,,,,
80,up,Lynyrd Skynyrd,Sweet Home Alabama,81,42,40,,,,
81,up,Fleetwood Mac,You Make Loving Fun,97,81,4,,,,
82,down,Robbie Williams,Rock DJ,76,43,24,,,,
83,down,Razorlight,America,71,65,2,,,,
84,down,The Beatles,Twist and Shout,78,24,50,,,,
85,up,The Jam,Town Called Malice,99,48,50,,,,
86,down,Phil Collins,You Can't Hurry Love,77,36,25,,,,
87,down,Snow Patrol,Chasing Cars,85,58,36,,,,
88,-,Fleetwood Mac,You Make Loving Fun,-,40,3,,,,
89,-,Fleetwood Mac,Don't Stop,-,45,49,,,,
90,down,Fleetwood Mac,Landslide,68,58,16,,,,
91,-,Jet,Are You Gonna Be My Girl,-,61,17,,,,
92,down,Bruce Springsteen,Born to Run,91,46,23,,,,
93,-,Guns N' Roses,Welcome to the Jungle,-,15,46,,,,
94,-,Culture Club,Karma Chameleon,-,10,35,,,,
95,-,Billy Joel,We Didn't Start the Fire,-,66,2,,,,
96,-,Kenny Loggins,Footloose,-,19,39,,,,
97,-,R.E.M.,Losing My Religion,-,35,25,,,,
98,-,Elvis Presley,Suspicious Minds,-,18,47,,,,
99,-,Bon Jovi,You Give Love a Bad Name,-,40,8,,,,
100,-,Queen,We Are the Champions,-,47,49,,,,
